12-16-2012 14:05 GMT - w8fnw/w4fnw hardee, fl
12-16-2012 14:10 GMT - w8fnw/w4fnw hardee, fl 7188 SSB
12-16-2012 14:11 GMT - K6JN/W6XJN Cooke, TX
12-16-2012 14:26 GMT - k6jn/w6xjn montague, tx
12-16-2012 14:43 GMT - w8fnw/w4fnw manatee, fl
12-16-2012 14:43 GMT - W4FNW/W8FNW Manatee, FL
12-16-2012 14:50 GMT - W8FNW/W4FNW Manatee, FL 18136 18136 SSB
12-16-2012 15:02 GMT - W6JN/W6XJN Clay, TX
12-16-2012 15:43 GMT - n4jt pittsylvania, VA
12-16-2012 15:51 GMT - N4JT PIttsylvania, VA 14056.5 CW
12-16-2012 15:51 GMT - w8fnw/w4fnw Pinellas, FL
12-16-2012 15:59 GMT - k8zz osceola, mi
12-16-2012 16:01 GMT - K8QWY Russell, KY 14056.5 CW
12-16-2012 16:09 GMT - k6jn/w6xjn willbarger, tx
12-16-2012 16:12 GMT - k6jn/w6xjn wilbarger, tx
12-16-2012 16:17 GMT - N4JT Rockingham, NC
12-16-2012 16:22 GMT - K8ZZ Clair, MI
12-16-2012 16:23 GMT - K8ZZ Clare, MI
12-16-2012 16:24 GMT - N4JT Rockingham, NC 14056.5 CW
12-16-2012 16:27 GMT - K8QWY Russell, KY
12-16-2012 16:27 GMT - K8QWY Russell, KY
12-16-2012 16:32 GMT - N4JT Rockingham, NC 10123.5 CW
12-16-2012 16:36 GMT - k8qwy RUSSELL, ky 7188 SSB
12-16-2012 16:36 GMT - N4JT Rockingham, NC 18091.5 CW
12-16-2012 16:42 GMT - K8ZZ Isabella, MI
12-16-2012 16:48 GMT - k6jn/w6xjn hardeman, tx 7188 SSB
12-16-2012 16:51 GMT - K8ZZ Midland, MI
12-16-2012 17:01 GMT - K6JN/W6XJN Hardeman, TX
12-16-2012 17:14 GMT - K6JN/W6XJN Childress, TX
12-16-2012 17:22 GMT - K8ZZ Bay, MI
12-16-2012 17:30 GMT - KH6MB HONOLULU, HI 14004 CW
12-16-2012 17:35 GMT - K8ZZ Saginaw, MI
12-16-2012 18:21 GMT - K6JN/W6XJN Hall, TX
12-16-2012 18:37 GMT - K6JN/W6XJN Donley, TX
12-16-2012 18:43 GMT - K8ZZ Genesee, MI
12-16-2012 19:14 GMT - N0ZDZ Delaware, OK
12-16-2012 19:17 GMT - k5tvc Delaware, OK
12-16-2012 19:20 GMT - k6jn/w6xjn armstrong, tx 7188 SSB
12-16-2012 19:23 GMT - K6JN/W6XJN Armstrong, TX
12-16-2012 20:41 GMT - k6jn/w6xjn oldham, tx
12-16-2012 20:47 GMT - k6jn/w6xjn oldham, tx 7188 SSB
12-16-2012 21:18 GMT - k6jn/w6xjn deaf smith, tx
12-16-2012 21:37 GMT - k6jn/w6xjn quay, nm
12-16-2012 21:43 GMT - K6JN/W6XJN QUAY, NM 7188 SSB
12-16-2012 22:22 GMT - k6jn/w6xjn guadalupe, nm
12-16-2012 22:27 GMT - k6jn/w6xjn guadalupe, nm 7188 SSB
