01-09-2007 00:14 GMT - N9JF Orange,N.c. 7.0385 CW
01-09-2007 00:14 GMT - N9JF Orange,N.C. 7.0385 CW
01-09-2007 00:29 GMT - N9JF Orange, NC 7038.5 Here now
01-09-2007 00:44 GMT - n9jf Person, NC 10122.5 CW
01-09-2007 00:46 GMT - n9jf Person, NC 7038.5 CW
01-09-2007 01:08 GMT - n9jf Person, NC again 7038.5 CW
01-09-2007 01:15 GMT - n9jf Granville, NC 7038.5 CW
01-09-2007 01:19 GMT - n9jf Granville, NC 3556.5 CW
01-09-2007 01:24 GMT - n9jf Granville, NC 7038.5 CW
01-09-2007 14:13 GMT - AB4YZ/W4CA MURRAY, GA 7.185 SSB
01-09-2007 14:53 GMT - N8RT Union, GA 7.185 SSB
01-09-2007 15:03 GMT - N7akt Union, SC 7185 SSB
01-09-2007 15:04 GMT - N7AKT Union,S.C. 7.185 SSB
01-09-2007 15:08 GMT - N7AKT Union, SC
01-09-2007 15:11 GMT - K9NOZ LAWRENCE, AL 7.185 FIXED
01-09-2007 15:48 GMT - AB4YZ/W4CA Catoosa, GA 7185
01-09-2007 16:04 GMT - AB4YZ/W4CA Hamilton, TN 7185 on relays
01-09-2007 16:07 GMT - K4RWH Blount, TN 7185 fixed stn
01-09-2007 16:28 GMT - N7AKT CHESTER, SC 7.185 SSB
01-09-2007 16:32 GMT - AB4YZ/W4CA Bradey, TN 7185
01-09-2007 16:32 GMT - AB4YZ/W4CA BRADLEY, TN 7.185
01-09-2007 16:43 GMT - AB4YZ/W4CA MCMINN, TN 7.185 SSB
01-09-2007 18:07 GMT - ? Steuben, IN 7038.5 CW
01-09-2007 18:08 GMT - ND9M STEUBEN, IN 7038.5 CW
01-09-2007 18:12 GMT - ND9M DEKALB, IN 7038.5 CW
01-09-2007 18:18 GMT - N5UZW Bradley, AR 7185
01-09-2007 18:24 GMT - AB4YZ/W4CA Knox, TN 7185
01-09-2007 18:33 GMT - AB4YZ/W4CA Sevier, TN 7185
01-09-2007 18:38 GMT - AB4YZ/W4CA Jefferson, TN 7185
01-09-2007 18:44 GMT - N5UZW Bradley, AR 7185 again
01-09-2007 18:50 GMT - N5UZW Cleveland, AR 7185
01-09-2007 19:04 GMT - AB4YZ/W4CA Hamblen, TN 7185
01-09-2007 19:06 GMT - AB4YZ Greene, TN 7185
01-09-2007 19:12 GMT - N7AKT Lancaster, SC 7185
01-09-2007 19:36 GMT - KM9X Jennings, In 7.185
01-09-2007 19:43 GMT - N5UZW Dallas. Ar 7.185
01-09-2007 19:49 GMT - N5UZW DALLAS, AR (RELAYS) 7185 SSB
01-09-2007 19:54 GMT - AB4YZ SULLIVAN, TN 7185 SSB
01-09-2007 19:56 GMT - n5uzw calhoun, ar
01-09-2007 20:00 GMT - N5UZW CALHOUN, AR 7185 SSB
01-09-2007 20:07 GMT - N5UZW CALHOUN/OUACHITA, AR 7185 SSB
01-09-2007 20:42 GMT - KM9X LAWRENCE/JACKSON, IN 7185 SSB
01-09-2007 21:01 GMT - N5UZW COLUMBIA, AR 7185 SSB
01-09-2007 21:15 GMT - K4RWH BLOUNT, TN (FIXED) 7185 SSB
01-09-2007 21:19 GMT - N5UZW COLUMBIA, AR 7185 SSB
01-09-2007 21:24 GMT - KM9X JACKSON, IN 7185 SSB
01-09-2007 21:26 GMT - nd9m Allen, IN 7038.5 CW
01-09-2007 21:28 GMT - N5UZW UNION, AR 7185 SSB
01-09-2007 21:36 GMT - KM9X JENNINGS, IN 7185 SSB
01-09-2007 21:46 GMT - nd9m Whitley, IN 7038.5 CW
01-09-2007 21:52 GMT - nd9m Huntington, IN 7038.5 CW
01-09-2007 22:05 GMT - ND9M Huntington, IN 14056.5 CW
01-09-2007 22:06 GMT - ND9M Wabash, IN 14056.5 CW
01-09-2007 22:13 GMT - nd9m Wabash, IN 7038.5 CW
01-09-2007 22:19 GMT - KM9X jefferson, IN 7185 SSB
01-09-2007 22:26 GMT - nd9m Miami, IN 10122.5 CW
01-09-2007 22:27 GMT - KM9X Jefferson, IN
01-09-2007 22:36 GMT - nd9m Miami, IN 7038.5 CW
01-09-2007 22:39 GMT - KM9X SWITZERLAND, IN 7185 SSB
01-09-2007 22:40 GMT - nd9m Cass, IN 7038.5 CW
01-09-2007 22:44 GMT - K0RCJ PUTNAM, IL 7185 SSB
01-09-2007 22:57 GMT - KM9X OHIO, IN 7185 SSB
01-09-2007 22:58 GMT - KM9X ohio, in 7.185 SSB
01-09-2007 23:04 GMT - k0ere RENO/SEDGEWICK, KS 7185 SSB
01-09-2007 23:09 GMT - N5UZW BRADLEY, AR 7185 SSB
01-09-2007 23:17 GMT - N5UZW DREW, AR 7185 SSB
01-09-2007 23:28 GMT - ND9M Carroll, IN 7038.5 CW
01-09-2007 23:37 GMT - k0rcj Woodford, IL 7185 SSB
01-09-2007 23:43 GMT - N5UZW lincoln, AR 7185 SSB
01-09-2007 23:44 GMT - N5UZW LINCOLN,AR 7.185 SSB
01-09-2007 23:46 GMT - ND9M Howard, IN 7038.5 CW
