05-07-2013 12:35 GMT - k7tm Dawson/Wibaux, MT 7056.5 CW
05-07-2013 12:40 GMT - k7tm Dawson/Wibaux, MT (?) 14056.5 CW
05-07-2013 12:46 GMT - W5ITB Jeff davis, TX
05-07-2013 12:47 GMT - W5MTB Jeff davis, TX no takers
05-07-2013 12:50 GMT - W5MTB Culberson, TX
05-07-2013 12:53 GMT - K7TM Dawson/Wibaux,MT 10124.5 CW
05-07-2013 12:58 GMT - k7tm wibaux/dawson, mt
05-07-2013 13:22 GMT - W5mtb Hudspeth, TX
05-07-2013 13:47 GMT - k2hvn new haven, ct 10122.5 CW
05-07-2013 14:29 GMT - k2hvn faiirfield, ct 10122.5 CW
05-07-2013 14:34 GMT - k7tm Carter/Fallon, MT
05-07-2013 14:39 GMT - k7tm Carter/Fallon, MT 14056.5 CW
05-07-2013 14:53 GMT - k7tm Carter/Fallon, MT 18091.5 CW
05-07-2013 14:55 GMT - k7tm Carter/Fallon, MT can u try 20m agn? 14056.5 CW
05-07-2013 15:00 GMT - K7TM Carter/Fallon, MT 10122.5 CW
05-07-2013 15:09 GMT - k7tm Carter/Fallon, MT 7056.5 CW
05-07-2013 15:11 GMT - k2hvn westchester, ny 10122.5 CW
05-07-2013 15:12 GMT - K7TM Carter/Fallon, MT 14056.5 CW
05-07-2013 15:26 GMT - K0FG Pottawattamie, IA
05-07-2013 15:29 GMT - K0FG Pottawattamie, IA 14056.5 CW
05-07-2013 15:36 GMT - W5QP McDonald/Newton, MO 14056.5 CW
05-07-2013 15:48 GMT - K0FG Douglas, NE 14056.5 CW
05-07-2013 15:55 GMT - k2hvn rockland, ny 10122.5 CW
05-07-2013 15:57 GMT - W5QP McDonald/Newton, MO 14074 Data
05-07-2013 16:00 GMT - k2hvn rockland, ny
05-07-2013 16:02 GMT - W5QP McDonald/Newton, MO(DOM22) 14074 Data
05-07-2013 16:03 GMT - k2hvn rockland, ny 14056.5 CW
05-07-2013 16:10 GMT - k2hvn rockland, ny 18091.5 CW
05-07-2013 16:13 GMT - k2hvn rockland, ny 18136 SSB
05-07-2013 16:34 GMT - k2hvn bergen, nj 10122.5 CW
05-07-2013 16:46 GMT - N5UZW Jackson, AR
05-07-2013 16:51 GMT - n5uzw jackson, ar 7190
05-07-2013 16:57 GMT - n5uzw cross,ar 7190
05-07-2013 16:58 GMT - k2hvn passaic, nj 10122.5 CW
05-07-2013 17:02 GMT - k2hvn passaic, nj 7188 SSB
05-07-2013 17:05 GMT - w5qp Craig/Ottawa, OK 14056.5 CW
05-07-2013 17:06 GMT - k2hvn passaic, nj 7056.5 CW
05-07-2013 17:09 GMT - n5uzw woodruff, ar 7190
05-07-2013 17:09 GMT - k2hvn passaic, nj
05-07-2013 17:12 GMT - w5qp ottowa/delaware, ok 10122.5 CW
05-07-2013 17:15 GMT - k2hvn passaic, nj 14056.5 CW
05-07-2013 17:16 GMT - K7TM Custer/Prairie, MT
05-07-2013 17:17 GMT - K8ZZ Roscommon/Missaukee, MI 10122.5 CW
05-07-2013 17:21 GMT - K8ZZ Roscommon/Missaukee, MI 7056.5 CW
05-07-2013 17:25 GMT - k2hvn passaic, nj 18091.5 CW
05-07-2013 17:25 GMT - K7TM Custer/Prairie, MT 14056.5 CW
05-07-2013 17:26 GMT - w5mtb hidalgo, nm
05-07-2013 17:26 GMT - K2HVN Passaic, NJ 18091.5 CW
05-07-2013 17:27 GMT - K8ZZ Roscommon/Missaukee, MI 14054.6 CW
05-07-2013 17:28 GMT - k2hvn passaic, nj 18136 SSB
05-07-2013 17:32 GMT - n5uzw white, ar 7.190
05-07-2013 17:34 GMT - K8ZZ Roscommon/Missaukee, MI 18025.5 Unknown
05-07-2013 17:34 GMT - W5QP Craig/Ottawa, OK 18091.5 CW
05-07-2013 17:36 GMT - n5uzw white, ar
05-07-2013 17:36 GMT - K8ZZ Roscommon/Missaukee, MI 18090.5 CW
05-07-2013 17:39 GMT - k2hvn essex, nj 18136 SSB
05-07-2013 17:39 GMT - K7TM Custer/Prarie,MT 10122.5 CW
05-07-2013 17:41 GMT - k2hvn essex, nj 18091.5 CW
05-07-2013 17:42 GMT - k2hvn essex, nj 10122.5 CW
05-07-2013 17:44 GMT - k2hvn essex, nj
05-07-2013 17:45 GMT - k2hvn essex, nj 14056.5 CW
05-07-2013 17:50 GMT - K7TM Custer / Prairie, MT 18091.5 CW
05-07-2013 17:52 GMT - k2hvn essex, nj 10122.5 CW
05-07-2013 17:54 GMT - K2HVN Essex, NJ 10122.5
05-07-2013 18:02 GMT - K0ARS Lawrence, OH 14056.5 CW
05-07-2013 18:17 GMT - K0ARS Scioto, OH 14056.5 CW
05-07-2013 18:24 GMT - k2hvn union, nj 10122.5 CW
05-07-2013 18:48 GMT - K0ARS Scioto, OH (again) 14056.5 CW
05-07-2013 18:54 GMT - k2hvn middlesex, nj 10122.5 CW
05-07-2013 19:06 GMT - k2hvn mercer, nj 10122.5 CW
05-07-2013 19:24 GMT - K0ARS Pike, OH 14056.5 CW
05-07-2013 19:28 GMT - k2hvn burlington, nj 10122.5 CW
05-07-2013 19:39 GMT - k7tm custer/powder river, mt
05-07-2013 19:47 GMT - k7tm custer/powder river, mt 10122.5
05-07-2013 19:58 GMT - k2hvn camden, nj 10122.5 CW
05-07-2013 19:58 GMT - k7tm custer/powder river, mt 14056.5
05-07-2013 20:05 GMT - k2hvn camden, nj. waiting 14056.5 CW
05-07-2013 20:09 GMT - k7tm custer/powder river, mt 18091.5 CW
05-07-2013 20:09 GMT - k2hvn camden, nj 18091.5 CW
05-07-2013 20:50 GMT - k2hvn gloucester, nj 10122.5 CW
05-07-2013 21:05 GMT - k2hvn salem, nj. last for today 10122.5 CW
05-07-2013 21:09 GMT - k2hvn salem, nj. last for today 14056.5 CW
05-07-2013 21:14 GMT - k2hvn salem, nj
05-07-2013 21:16 GMT - k2hvn salem, nj 18056.5 Unknown
05-07-2013 21:17 GMT - k2hvn salem, nj 18091.5 CW
05-07-2013 21:21 GMT - k2hvn salem, nj 10122.5 CW
05-07-2013 21:49 GMT - K7TM Garfield/?, MT 14056.5 CW
05-07-2013 21:50 GMT - K7TM Garfield/Rosebud, MT 14056.5 CW
05-07-2013 22:06 GMT - K7TM Garfield/Rosebud,MT 18091.5 CW
05-07-2013 22:11 GMT - K7TM Garfield/Rosebud, MT 10122.5 CW
