09-11-2011 00:34 GMT - N7PIB/K6KLL San Francisco, CA
09-11-2011 01:10 GMT - N7PIB/K6KLL Marin, CA
09-11-2011 12:04 GMT - w0gxq Dakota, ne 7056.5 CW
09-11-2011 12:04 GMT - w9kb wood, oh 7188 SSB
09-11-2011 12:08 GMT - w0gxq Dakota, ne 3556.5 CW
09-11-2011 12:20 GMT - n9stl hardin,ky(flat tire) 7188 SSB
09-11-2011 12:21 GMT - W0GXQ Thurston, NE 7056.55 CW
09-11-2011 12:24 GMT - w0gxq Thurston, ne 3556.5 CW
09-11-2011 12:28 GMT - W0GXQ Thurston, NE 10.122.5
09-11-2011 12:39 GMT - w0gxq burt, ne 7188 SSB
09-11-2011 12:42 GMT - w0gxq burt, ne 3901 SSB
09-11-2011 12:56 GMT - N9stl nelson, ky 14339 SSB
09-11-2011 12:56 GMT - W0GXQ Burt, NE 3556.5 CW
09-11-2011 12:56 GMT - w0gxq Burt, ne 3556.5 CW
09-11-2011 12:59 GMT - N4CD Crawford, AR 7188
09-11-2011 13:03 GMT - N9STL Bullitt, KY 7188
09-11-2011 13:07 GMT - N9STL Nelson, KY 7188
09-11-2011 13:12 GMT - N9stl nelson, ky 14339 SSB
09-11-2011 13:13 GMT - N4CD SEQUOYAH, OK 7188 SSB
09-11-2011 13:13 GMT - N4CD Sequoyah, OH 7188
09-11-2011 13:21 GMT - W0GXQ DODGE, NE 7056.5 CW
09-11-2011 13:21 GMT - W0GXQ CUMING, NE 7188 SSB
09-11-2011 13:24 GMT - N4CD SEQUOYAH, OK 7051.5 CW
09-11-2011 13:27 GMT - W0GXQ DODGE, NE 3556.5 CW
09-11-2011 13:30 GMT - W0GXQ DODGE, NE 10122.5 CW
09-11-2011 13:30 GMT - NU4C Bryan, GA
09-11-2011 13:33 GMT - W0GXQ DODGE, NE 14056.5 CW
09-11-2011 13:39 GMT - W0GXQ SAUNDERS, NE 7056.5 CW
09-11-2011 13:44 GMT - W0GXQ SAUNDERS, NE 3556.5 CW
09-11-2011 13:45 GMT - W0GXQ SAUNDERS, NE 10122.5 CW
