01-06-2014 13:29 GMT - k4yt Crisp, GA ( leaving in 10 min)
01-06-2014 13:50 GMT - k4yt Crisp, GA 14056.5 CW
01-06-2014 13:50 GMT - K4YT Crisp, GA 14056.5 CW
01-06-2014 13:50 GMT - k6jn/w6xjn Richland, LA
01-06-2014 13:54 GMT - k4yt Dooly, GA 7056.5 CW
01-06-2014 13:55 GMT - k6jn/w6xjn richland, la 7188 SSB
01-06-2014 14:03 GMT - K4YT Dooly, GA 7188
01-06-2014 14:06 GMT - K4YT Houston, GA
01-06-2014 14:07 GMT - K4YT houston, GA 7188
01-06-2014 14:10 GMT - K4YT Houston, GA 7056.5 CW
01-06-2014 14:12 GMT - K4YT Houston, GA 14056.5 CW
01-06-2014 14:23 GMT - k4yt Peach, GA 7056.5 CW
01-06-2014 14:27 GMT - K4YT Peach, GA 14056.5 CW
01-06-2014 14:30 GMT - K4YT Bibb, GA 14056.5 CW
01-06-2014 14:34 GMT - K6JN/W6XJN Madison, LA
01-06-2014 14:43 GMT - K6JN/W6XJN MADISON, LA 7188 SSB
01-06-2014 14:52 GMT - K4YT Jones, GA
01-06-2014 14:59 GMT - k4yt Jones, GA 7056.5 CW
01-06-2014 15:02 GMT - K4YT Jones, GA 14056.5 CW
01-06-2014 15:20 GMT - k6jn/w6xjn warren, ms 7188 SSB
01-06-2014 15:21 GMT - k4yt Putnam, GA
01-06-2014 15:22 GMT - k6jn/w6xjn WARREN, MS
01-06-2014 15:27 GMT - k4yt Putnam, GA 7056.5 CW
01-06-2014 15:43 GMT - k6jn/w6xjn Issaquena, MS
01-06-2014 15:55 GMT - k6jn/w6xjn issaquena, ms 7188 SSB
01-06-2014 16:00 GMT - K4YT GREEN, GA
01-06-2014 16:01 GMT - k4yt Greene, GA 7188 SSB
01-06-2014 16:03 GMT - k4yt Greene, GA 7056.5 CW
01-06-2014 16:06 GMT - K4YT Greene, GA 14056.5 CW
01-06-2014 16:14 GMT - K4YT Greene, GA 18091.5 CW
01-06-2014 16:14 GMT - k4yt Greene, GA 7056.5 CW
01-06-2014 16:15 GMT - k4yt Taliaferro, GA
01-06-2014 16:21 GMT - k4yt Taliaferro, GA 7056.5 CW
01-06-2014 16:21 GMT - k4yt Warren, GA 7056.5 CW
01-06-2014 16:23 GMT - k4yt Warren, GA 7056.5 CW
01-06-2014 16:28 GMT - K4YT Warren, GA? 14056.5 CW
01-06-2014 16:31 GMT - k4yt Warren, GA 10122.5 CW
01-06-2014 16:31 GMT - K4YT WARREN, GA 18091.5 CW
01-06-2014 16:34 GMT - k6jn/w6xjn Hines, MS
01-06-2014 16:35 GMT - k6jn/w6xjn Hinds, MS
01-06-2014 16:39 GMT - k6jn/w6xjn hinds, ms 7188 SSB
01-06-2014 16:41 GMT - k4yt McDuffie, GA
01-06-2014 16:44 GMT - k4yt mcduffie, ga 7188 SSB
01-06-2014 16:47 GMT - k4yt McDuffie, GA 7056.5 CW
01-06-2014 16:52 GMT - k4yt Wilkes, GA
01-06-2014 16:52 GMT - k4yt wilkes, ga
01-06-2014 16:52 GMT - K4YT Wiles, GA
01-06-2014 16:56 GMT - k4yt wilkes, ga 7188 SSB
01-06-2014 16:59 GMT - k4yt Wilkes, GA 7056.5 CW
01-06-2014 17:01 GMT - K4YT Wilkes, GA 14056.5 CW
01-06-2014 17:05 GMT - N9AC Lake, IL 14056.5 CW
