08-30-2010 11:59 GMT - W9MSE Summit, OH 7056.5 CW
08-30-2010 12:35 GMT - W9MSE Cuyahoga, OH 7056.5 CW
08-30-2010 12:48 GMT - W9MSE Lorain, OH 7056.5 CW
08-30-2010 12:59 GMT - W9MSE LORAIN, OH 3556.5 CW
08-30-2010 12:59 GMT - W9MSE LORAIN, OH 10122.5 CW
08-30-2010 13:08 GMT - W9MSE Erie, OH 7056.5 CW
08-30-2010 13:48 GMT - N4PJ Pike/Lincoln, MO 7056.5 CW
08-30-2010 14:09 GMT - W9MSE Wood, OH 7056.5 CW
08-30-2010 14:18 GMT - W9MSE Lucas, OH 7056.5 CW
08-30-2010 14:25 GMT - K4YFH Benson, ND 7056.5 CW
08-30-2010 14:27 GMT - w9mse lucas, oh 10122.5
08-30-2010 14:30 GMT - n9jf ?,? 10122.5 (b4 w9MSE)
08-30-2010 14:31 GMT - W9MSE Fulton, OH 7056.5 CW
08-30-2010 14:39 GMT - W9MSE Fulton, OH 10122.5 CW
08-30-2010 14:45 GMT - k4yfh Ramsey, ND 14056.5 CW
08-30-2010 14:47 GMT - w9mse Fulton, OH 14056.5 CW
08-30-2010 14:55 GMT - k4yfh ramsey, nd 7056.5
08-30-2010 14:56 GMT - W9MSE WILLIAMS, OH 7056.5 CW
08-30-2010 15:04 GMT - W9MSE Williams, OH 10122.5 CW
08-30-2010 15:08 GMT - w9mse Williams, Oh 14056.5 CW
08-30-2010 15:16 GMT - W9MSE Steuben, IN 7056.5 CW
08-30-2010 15:21 GMT - W9MSE STEUBEN, IN 10122.5 CW
08-30-2010 15:26 GMT - W9MSE STEUBEN, IN 14056.5 CW
08-30-2010 15:31 GMT - K4YFH NELSON, ND 14056.5 CW
08-30-2010 15:34 GMT - W9MSE LaGrange, IN 7056.5 CW
08-30-2010 15:42 GMT - K4YFH Nelson, ND 7056.5 CW
08-30-2010 15:46 GMT - w9mse lagrange, in 10122.5 CW
08-30-2010 15:47 GMT - w9mse lagrange, in 14056.5
08-30-2010 15:58 GMT - W9MSE Elkhart, IN 7056.5 CW
08-30-2010 16:04 GMT - w9mse elkhart, in 14056.5
08-30-2010 16:13 GMT - k4yfh Grand Forks, ND 14056.5 CW
08-30-2010 16:54 GMT - W9MSE St. Joseph, IN 7056.5 CW
08-30-2010 16:59 GMT - W9MSE ST JOSEPH IN 10122.5 CW
08-30-2010 16:59 GMT - W9MSE St. Joseph, IN 10122.5 CW
08-30-2010 17:23 GMT - w9mse La Porte, IN 14056.5 CW
08-30-2010 18:14 GMT - w4hsa Charles City, VA 14056.5 CW
08-30-2010 18:15 GMT - w4hsa Charles City/James City, VA 14056.5 CW
08-30-2010 19:14 GMT - W4HSA Sussex/Dinwiddie, VA 14056.5 CW
08-30-2010 21:05 GMT - W4HSA Nash, NC 14056.5 CW
08-30-2010 21:57 GMT - W4HSA Martin / Edgecombe, NC 14056.5 CW
08-30-2010 22:33 GMT - W4HSA cl Martin/Bertie, NC 14056.5 CW
