05-10-2015 12:37 GMT - K8AO Winnebago, WI
05-10-2015 13:04 GMT - K8AO Outagamie, WI
05-10-2015 13:26 GMT - K8AO Waupaca, WI
05-10-2015 13:29 GMT - w5qp Delaware, Ok 10122.5 CW
05-10-2015 13:31 GMT - ka8o waupaca, wi 7188 SSB
05-10-2015 13:32 GMT - k8ao waupaca, wi(call corr) 7188 SSB
05-10-2015 13:42 GMT - W5QP Mayes, OK 10122.5 CW
05-10-2015 13:47 GMT - K8AO Portage, WI
05-10-2015 13:51 GMT - AB7NK/K7SEN Harrison, WV
05-10-2015 13:57 GMT - AB7nk/K7SEN Harrison, WV 7188 SSB
05-10-2015 14:05 GMT - w5qp Rogers, OK 10122.5 CW
05-10-2015 14:08 GMT - AB7NK/K7SEN Taylor, WV
05-10-2015 14:13 GMT - AB7NK/K7SEN Taylor, WV 7188 SSB
05-10-2015 14:19 GMT - K8AO Marathon, WI
05-10-2015 14:23 GMT - k8ao Marathon, WI 7188 SSB
05-10-2015 14:28 GMT - NU0Q Chase, KS
05-10-2015 14:36 GMT - w5qp Tulsa, OK 10122.5 CW
05-10-2015 14:38 GMT - N0KV/N0DXE Montrose, CO 14328 SSB
05-10-2015 14:47 GMT - N0KV/N0DXE Montrose, CO 7188 SSB
05-10-2015 14:51 GMT - N0KV Montrose, CO 14056.5 CW
05-10-2015 14:56 GMT - AB7NK/K7SEN Barbour, WV
05-10-2015 15:00 GMT - N0KV/N0DXE Ouray, CO 14322 SSB
05-10-2015 15:03 GMT - AB7NK/K7SEN Barbour, WV 7188 SSB
05-10-2015 15:04 GMT - N1FD Hillsborough, NH
05-10-2015 15:07 GMT - N0KV/N0DXE Ouray, CO 18136 SSB
05-10-2015 15:10 GMT - N0KV/N0DXE Ouray, CO 7185 SSB
05-10-2015 15:12 GMT - N0KV Ouray, CO 14056.5 CW
05-10-2015 15:17 GMT - KB6UF Washington, ME
05-10-2015 15:18 GMT - N0KV Ouray, CO 14056.5 CW
05-10-2015 15:22 GMT - N0KV Ouray, CO 18091.5 CW
05-10-2015 15:25 GMT - KB6UF Washington, ME 14056.5 CW
05-10-2015 15:26 GMT - N1FD Middlesex, MA
05-10-2015 15:26 GMT - N0KV Ouray, CO 21056.5 CW
05-10-2015 15:29 GMT - K8AO Clark, WI
05-10-2015 15:30 GMT - N0KV Ouray, CO 10122.5 CW
05-10-2015 15:34 GMT - K8AO Clark, WI 7188
05-10-2015 15:36 GMT - N0KV Ouray, CO 7056.5 CW
05-10-2015 15:36 GMT - kb6uf Washington, ME 18091.5 CW
05-10-2015 15:47 GMT - AB7NK/K7SEN Lewis/Upshur, WV
05-10-2015 15:50 GMT - N0KV/N0DXE Ouray/San Miguel, CO 14271 SSB
05-10-2015 15:55 GMT - K8AO Chippewa, WI
