10-20-2008 00:10 GMT - W9MSE Boone, IL 3551.4 CW
10-20-2008 00:31 GMT - N9JF Montgomery, IL 3545.5 CW
10-20-2008 00:35 GMT - W9MSE McHenry, IL 3550.8 CW
10-20-2008 00:36 GMT - W9MSE McHenry, IL 3551 CW
10-20-2008 00:40 GMT - N9JF Bond, IL 3545.5 CW
10-20-2008 01:05 GMT - w9mse mchenry, il 3556.5 CW
10-20-2008 12:26 GMT - N9QEI Montgomery, VA 7188 SSB
10-20-2008 12:32 GMT - W0FP Blount, TN 7188 SSB
10-20-2008 12:41 GMT - AA9JJ/N9QPQ Washington, NC 7188 SSB
10-20-2008 12:50 GMT - AA9JJ/N9QPQ Washington, NC
10-20-2008 12:50 GMT - N9QEI Giles, VA 7188 SSB
10-20-2008 13:02 GMT - AA9JJ/N9QPQ Tyrell, NC
10-20-2008 13:05 GMT - AA9JJ/N9QPQ Tyrell, NC 7188 SSB
10-20-2008 13:19 GMT - KA9JAC/KB9YVT Leslie, KY 7188 SSB
10-20-2008 13:26 GMT - N9QEI Mercer, WV 7188 SSB
10-20-2008 13:30 GMT - KF8HW Hughes, SD
10-20-2008 13:31 GMT - w0fp swain, nc 7188 SSB
10-20-2008 13:43 GMT - ka9jac/kb9yvt harlan, ky 7188 SSB
10-20-2008 13:45 GMT - KF8HW Sully, SD
10-20-2008 13:51 GMT - AA9JJ/N9QPQ Hyde, NC 7188 SSB
10-20-2008 13:52 GMT - KA9JAC/KB9YVT Harlan, KY
10-20-2008 13:55 GMT - KF8HW Sully, SD
10-20-2008 14:04 GMT - w0fp Graham, NC 7188 SSB
10-20-2008 14:04 GMT - AA9JJ/N9QPQ Hyde, NC
10-20-2008 14:12 GMT - W0FP Graham, NC
10-20-2008 14:12 GMT - ka9jac/kb9yvt Bell, KY 7188 SSB
10-20-2008 14:15 GMT - WB5TMW Oklahoma, OK
10-20-2008 14:19 GMT - AA9JJ/N9QPQ Beaufort, NC 7188 SSB
10-20-2008 14:19 GMT - n9jf Piatt, IL 7056.5 CW
10-20-2008 14:24 GMT - KA9JAC/KB9YVT Bell, KY
10-20-2008 14:36 GMT - AA9JJ/N9QPQ Beaufort, NC
10-20-2008 14:38 GMT - WB3IQJ Bedford, PA 7188 SSB
10-20-2008 14:39 GMT - WB3IQJ Mifflin, PA 7188 SSB
10-20-2008 14:47 GMT - KB6UF Pike, MS
10-20-2008 14:52 GMT - ka9jac/kb9yvt Claiborne, TN 7188 SSB
10-20-2008 14:53 GMT - AA9JJ/N9QPQ Beaufort, NC
10-20-2008 14:58 GMT - KB6UF Pike, MS 7188 SSB
10-20-2008 14:58 GMT - kb6uf Pike, MS ? 14056.5 CW
10-20-2008 14:59 GMT - KB6UF Pike, MS 7188 SSB
10-20-2008 14:59 GMT - WB5TMW Canadian, OK
10-20-2008 15:03 GMT - N9QEI McDowell, WV 7188 SSB
10-20-2008 15:03 GMT - KA9JAC/KB9YVT Claiborne, TN
10-20-2008 15:04 GMT - k0ars Limestone, AL 14056.5 CW
10-20-2008 15:12 GMT - AA9/JJ/N9QPQ Granger, TN 7188 SSB
10-20-2008 15:12 GMT - k0ars Limestone, AL 14056.5 CW
10-20-2008 15:13 GMT - KA9JAC/KB9YVT Granger, TN 7188 SSB
10-20-2008 15:18 GMT - KA9JAC/KB9YVT Grainger, TN
10-20-2008 15:20 GMT - w0fp Jackson, NC 7188 SSB
10-20-2008 15:22 GMT - KA9JAC/KB9YVT Hancock, TN
10-20-2008 15:23 GMT - kb6uf Lincoln, MS 7188 SSB
10-20-2008 15:26 GMT - k0ars Morgan, AL 14056.5 CW
10-20-2008 15:27 GMT - WB5TMW Caddo, OK
10-20-2008 15:29 GMT - KB6UF Lincoln, MS
10-20-2008 15:33 GMT - KA9JAC/KB9YVT Hancock/Hawkins, TN 7188
10-20-2008 15:36 GMT - N9QEI McDowell, WV
10-20-2008 15:36 GMT - kb6uf Lincoln, MS 14056.5 CW
10-20-2008 15:41 GMT - w0fp Haywood, NC 7188 SSB
10-20-2008 15:42 GMT - WB5TMW Custer, OK
10-20-2008 15:43 GMT - kb6uf lINCOLN, ms 7056.5 CW
10-20-2008 15:44 GMT - kb6uf LINCOLN, MS 7056.5 CW
10-20-2008 15:44 GMT - k0ars Cullman, AL 14056.5 CW
10-20-2008 15:46 GMT - W0FP Haywood, NC
10-20-2008 15:47 GMT - kb6uf Copiah, MS 7188 SSB
