02-12-2015 14:38 GMT - kb0ba/n0xyl Stephens, TX
02-12-2015 14:43 GMT - kb0ba/n0xyl Shackelford, TX
02-12-2015 14:50 GMT - kb0ba/n0xyl Grundy, TN
02-12-2015 14:50 GMT - ab4yz?w4ca Grundy, TN
02-12-2015 14:51 GMT - ab4yz?w4ca Franklin, TN
02-12-2015 15:04 GMT - n4cd Collin, TX (Ran)
02-12-2015 15:10 GMT - Kb0BA/n0xyl Throckmorton, TX
02-12-2015 15:29 GMT - N4CD Dallas, TX
02-12-2015 15:31 GMT - n9jf Dubois, IN 7056.5 CW
02-12-2015 15:33 GMT - n9jf Dubois, IN 10122.5 CW
02-12-2015 15:34 GMT - n4cd Dallas, TX 14056.5 CW
02-12-2015 15:41 GMT - n9jf Dubois, In 14056.5 CW
02-12-2015 15:43 GMT - n4cd ellis, TX
02-12-2015 15:50 GMT - KB0BA/N0XYL Haskell, TX
02-12-2015 15:52 GMT - N4CD Ellis, TX 18091.5 CW
02-12-2015 16:03 GMT - N4Cd Ellis, TX 10122.5 CW
02-12-2015 16:08 GMT - AB4YZ/W4CA giles, TN
02-12-2015 16:08 GMT - AB4YZ Giles, TN
02-12-2015 16:14 GMT - N4CD Navarro, TX 14056.5 CW
02-12-2015 16:15 GMT - n9jf Orange, IN 10122.5 CW
02-12-2015 16:18 GMT - n9jf orange, in 7056.5 CW
02-12-2015 16:20 GMT - N4CD Navarro, TX
02-12-2015 16:20 GMT - N4CD Navarro, TX
02-12-2015 16:23 GMT - n9jf Orange, IN 14056.5 CW
02-12-2015 16:28 GMT - n4cd Navarro, TX 10122.5 CW
02-12-2015 16:31 GMT - wy4d York, SC
02-12-2015 16:41 GMT - wy4d Chester, SC
02-12-2015 16:47 GMT - N4CD Freestone, TX 14056.5 CW
02-12-2015 16:50 GMT - N4CD Freestone, TX.
02-12-2015 16:55 GMT - N4CD Freestone, TX 18091.5 CW
02-12-2015 16:55 GMT - KB0BA/N0XYL Stonewall/Fisher, TX
02-12-2015 17:05 GMT - n4cd Freestone, TX
02-12-2015 17:08 GMT - n4cd Freestone, TX 10122.5 CW
02-12-2015 17:10 GMT - AB4YZ/W4CA Lawrence, TN
02-12-2015 17:28 GMT - ab4yz/w4ca Wayne, TN
02-12-2015 17:29 GMT - N4CD Anderson, TX 14056.5 CW
02-12-2015 17:36 GMT - KB0BA/N0XYL Jones, TX
02-12-2015 17:38 GMT - n4cd Anderson, TX 10122.5 CW
02-12-2015 17:40 GMT - n4cd Anderson, TX 7056.5 CW
02-12-2015 17:46 GMT - KB0BA/N0XYL Taylor, TX
02-12-2015 17:48 GMT - N9JF Green, IN 14056.5 CW
02-12-2015 17:49 GMT - N9JF Greene, IN 14056.5 CW
02-12-2015 17:54 GMT - n9jf Greene, IN 18091.5 CW
02-12-2015 18:01 GMT - N4CD Anderson, TX
02-12-2015 18:08 GMT - WD9EJK Winnabago, IL
02-12-2015 18:11 GMT - n9jf Owen, IN 10122.5 CW
02-12-2015 18:13 GMT - KB0BA/N0XYL Nolan, TX
02-12-2015 18:17 GMT - N9JF Owen, IN 14056.5 CW
02-12-2015 18:19 GMT - n9jf Owen, IN 18091.5 CW
02-12-2015 18:22 GMT - n9jf Owen, IN 21056.5 CW
02-12-2015 18:22 GMT - N4CD Houston, TX
02-12-2015 18:28 GMT - n9jf Clay, IN 10122.5 CW
02-12-2015 18:28 GMT - N4CD Houston, TX 14056.5 CW
