01-12-2010 13:25 GMT - N6PDB/WA6OCV Monroe, GA 7188 SSB
01-12-2010 14:05 GMT - KD4HXM Muscogee, GA 7188 SSB
01-12-2010 14:14 GMT - N6PDB/WA6OCV Lamar/Butts, GA 7188 SSB
01-12-2010 14:23 GMT - KD4HXM Chattahoochee, GA 7188 SSB
01-12-2010 14:24 GMT - N6PDB/WA6OCV Lamar/Butts, GA
01-12-2010 14:30 GMT - KD4HXM Stewart, GA 7188 SSB
01-12-2010 14:36 GMT - KD4HXM Stewart, GA
01-12-2010 14:42 GMT - N6PDB/WA6OCV Spaulding, GA 7188 SSB
01-12-2010 14:52 GMT - KD4HXM Webster, GA 7188 SSB
01-12-2010 15:06 GMT - KD4HXM Sumter, GA 7188 SSB
01-12-2010 15:24 GMT - N6PDB/WA6OCV Clayton, GA 7188 SSB
01-12-2010 15:33 GMT - N6PDB/WA6OCV Clayton, GA
01-12-2010 15:39 GMT - N6PDB/WA6OCV Henry, GA
01-12-2010 15:41 GMT - N6PDB/WA6OCV Henry, GA 7188 SSB
01-12-2010 15:51 GMT - KD4HXM Crisp, GA 7188 SSB
01-12-2010 15:58 GMT - KD4HXM Crisp, GA
01-12-2010 16:21 GMT - KD4HXM Turner, GA
01-12-2010 16:31 GMT - N6PDB/WA6OCV Fulton, GA
01-12-2010 16:37 GMT - N6PDB/WA6OCV FULTON, GA 7188 SSB
01-12-2010 16:42 GMT - k4yfh Atascosa, TX 14056.5 CW
01-12-2010 16:50 GMT - KD4HXM Cook, GA
01-12-2010 16:50 GMT - k4yfh Wilson, TX 14056.5 CW
01-12-2010 16:52 GMT - KD4HXM Cook, GA 7188 SSB
01-12-2010 17:02 GMT - KD4HXM Lowendes, GA 7188 SSB
01-12-2010 17:08 GMT - KD4HXM Lowndes, GA 7188 SSB
01-12-2010 17:09 GMT - N6PDB/WA6OCV Cobb, GA 7188 SSB
01-12-2010 17:25 GMT - WB5YDH Creek, OK 7188 SSB
01-12-2010 17:27 GMT - K4YFH Atascosa, TX
01-12-2010 17:31 GMT - N5PDB/WA6OCV Cobb, GA
01-12-2010 17:40 GMT - n6pdb/wa6ocv cherokee, ga
01-12-2010 17:44 GMT - N6PDB/WA6OCV Cherokee, GA 7188 SSB
01-12-2010 17:50 GMT - k4yfh bexar, tx
01-12-2010 18:20 GMT - wb5ydh Lincoln, OK 7188 SSB
01-12-2010 18:27 GMT - KD4HXM Hamilton, FL 7188 SSB
01-12-2010 18:32 GMT - N6PDB/WA6OCV Bartow, GA 7188 SSB
01-12-2010 18:32 GMT - KD4HXM Hamilton, FL 7188 SSB
01-12-2010 18:32 GMT - kd4hxm hamilton, fl
01-12-2010 18:48 GMT - KD4HXM Suwanee, FL 7188 SSB
01-12-2010 18:50 GMT - n6pdb/wa6ocv bartow, ga
01-12-2010 18:51 GMT - KD4HXM Columbia, FL 7188 SSB
01-12-2010 19:08 GMT - n6pdb/wa6ocv gordon, ga
01-12-2010 19:09 GMT - N6PDB/WA6OCV Gordon, GA 7188 SSB
01-12-2010 19:09 GMT - kg5rj dallas, tx
01-12-2010 19:16 GMT - N6PDB/WA6OCV Gordon, GA (back) 7188 SSB
01-12-2010 19:20 GMT - KD4HXM Alachua, FL 7188 SSB
01-12-2010 19:26 GMT - KG5RJ Dallas, TX (ns) 7188 SSB
01-12-2010 19:26 GMT - KD4HXM Alachua, FL
01-12-2010 19:45 GMT - N6PDB/WA6OCV Whitfield, GA 7188 SSB
01-12-2010 19:55 GMT - n6pdb/wa6ocv whitfield, ga
01-12-2010 19:59 GMT - kd4hxm Marion, FL 7188 SSB
01-12-2010 20:04 GMT - kd4hxm Marion, FL
01-12-2010 20:31 GMT - n6pdb/wa6ocv catoosa, ga
01-12-2010 20:33 GMT - WB5YDH Washita, OK 7188 SSB
01-12-2010 20:38 GMT - N6PDB/WA6OCV Catoosa, GA 7188 SSB
01-12-2010 20:52 GMT - WB5YDH Beckham, OK 7188 SSB
01-12-2010 21:14 GMT - N6PDB/WA6OCV Hamilton, TN 7188 SSB
01-12-2010 21:20 GMT - N6PDB/WA6OCV Hamilton, TN
01-12-2010 21:30 GMT - n6pdb/wa6ocv dade, ga
01-12-2010 22:46 GMT - N6PDB/WA6OCV Grundy, TN 7188 SSB
01-12-2010 23:26 GMT - WB5YDH COTTLE, tx 7188 SSB
01-12-2010 23:30 GMT - KG5RJ Dallas, TX 7188 SSB
01-12-2010 23:42 GMT - KG5RJ Collin, TX 7188 SSB
01-12-2010 23:43 GMT - KG5RJ Collin, TX 718 Unknown
