01-06-2009 14:59 GMT - N 2OCW Clarke/Louden,VA 7188 SSB
01-06-2009 15:03 GMT - N 2OCW Clarke/Louden,VA 14320 SSB
01-06-2009 15:27 GMT - N2OCW Clarke/Louden,VA 7188
01-06-2009 15:33 GMT - N2OCW Clarke/Louden,VA 14.320
01-06-2009 21:49 GMT - N9JF JACKSON, IL 7056.5 CW
01-06-2009 22:15 GMT - N9JF PERRY, IL 7055.8 CW
01-06-2009 22:17 GMT - N9JF PERRY, IL 3556.5 CW
01-06-2009 22:45 GMT - W0NAC ARAPAHOE, CO 3556.6 CW
01-06-2009 22:49 GMT - N9JF WASHINGTON, IL 3556.5 CW
01-06-2009 22:49 GMT - N9JF WASHINGTON, IL 7056.6 CW
01-06-2009 22:53 GMT - N9JF WASHINGTON, IL 3556.6 CW
