07-19-2016 01:22 GMT - N4cd Gooding, Id 14056.5 CW
07-19-2016 01:25 GMT - N4cd Gooding, Id 10122.5 CW
07-19-2016 01:29 GMT - N4cd Gooding, ID 7056.5 CW
07-19-2016 12:08 GMT - WB5TMW Cottle, TX
07-19-2016 12:32 GMT - WB5TMW King, TX
07-19-2016 12:35 GMT - WA9DLB Holt, NE
07-19-2016 12:45 GMT - WB5TMW Stonewall, TX
07-19-2016 12:51 GMT - N4CD Gooding, ID 10122.5 CW
07-19-2016 12:57 GMT - n4cd Gooding, ID 7056.5 CW
07-19-2016 12:58 GMT - WA9DLB Antelope, NE
07-19-2016 13:07 GMT - N4CD Lincoln, ID 10122.5 CW
07-19-2016 13:09 GMT - WB5TMW Fisher, TX
07-19-2016 13:14 GMT - N4CD Lincoln, ID 7056.5 CW
07-19-2016 13:28 GMT - KC3X Johnston, NC 14056.5 CW
07-19-2016 13:44 GMT - WA9DLB Pierce, NE
07-19-2016 14:04 GMT - WA9DLB Wayne, NE
07-19-2016 14:09 GMT - KC3X Wake, NC 14056.5 CW
07-19-2016 14:21 GMT - WA9DLB Cedar, NE
07-19-2016 14:32 GMT - N4CD Blaine, ID 14041 (MN21, PV05)
07-19-2016 14:42 GMT - WA9DLB Dixon, NE
07-19-2016 14:52 GMT - WA9DLB Dakota, NE
07-19-2016 14:59 GMT - AB7NK/K7SEN Johnson, WY
07-19-2016 15:02 GMT - N4CD Butte, NE 14252 (MN21, PV05)
07-19-2016 15:10 GMT - Ab7nk/k7sen Johnson, WY 7183 SSB
07-19-2016 15:15 GMT - WA9DLB Woodbury, IA
07-19-2016 15:40 GMT - N4CD Butte, ID (Learn 2 Spot) 14056.5 CW
07-19-2016 15:40 GMT - N4CD blain, ID
07-19-2016 15:52 GMT - w3dqt Hartford, MD 14056.5 CW
07-19-2016 15:54 GMT - WA9DLB Ida, IA
07-19-2016 15:55 GMT - w3dqt Harford, MD 14056.5 CW
07-19-2016 16:00 GMT - n4cd Blaine, ID 14056.5 CW
07-19-2016 16:03 GMT - KB2KBC Mercer, NJ
07-19-2016 16:06 GMT - MARAC MARAC Net Open 14.324 SSB
07-19-2016 16:11 GMT - n4cd Blaine, ID 18091.5 CW
07-19-2016 16:16 GMT - WA9DLB Sac, IA
07-19-2016 16:16 GMT - N4CD Blaine, ID 10122.5 CW
07-19-2016 16:18 GMT - N4CD Blaine, ID 7056.5 CW
07-19-2016 16:24 GMT - AB7NK/K7SEN Natrona, WY
07-19-2016 16:30 GMT - n4cd Lincoln, ID 14056.5 CW
07-19-2016 16:36 GMT - WA9DLB Calhoun, IA
07-19-2016 16:37 GMT - n4cd Lincoln, ID 18091.5 CW
07-19-2016 16:37 GMT - Ab7nk/k7sen Natrona, WY 7192 SSB
07-19-2016 16:40 GMT - N4CD Lincoln, ID 10122.5 CW
07-19-2016 16:56 GMT - WA9DLB Webster, IA
07-19-2016 16:58 GMT - K8ZZ Harvey, KS 14056.5 CW
07-19-2016 17:05 GMT - K8ZZ Harvey, KS 10122.5 CW
07-19-2016 17:08 GMT - K8ZZ Harvey, KS 7056.5 CW
07-19-2016 17:17 GMT - AB7NK/K7SEN Campbell, WY
