05-30-2011 00:25 GMT - T3ST First Dist, AK
05-30-2011 12:29 GMT - K8YJ HARDIN, KY 7188 SSB
05-30-2011 12:54 GMT - K5GE Barry, MO 7188 SSB
05-30-2011 12:55 GMT - K5GE Barry, MO 7188
05-30-2011 12:55 GMT - K5GE Marion, MO 7188 SSB
05-30-2011 13:01 GMT - K5GE Barry, MO
05-30-2011 13:26 GMT - K8YJ Bullitt, ky 7188 SSB
05-30-2011 13:32 GMT - K8YJ Bullitt, KY
05-30-2011 13:38 GMT - K5TER Parker, TX 7188 SSB
05-30-2011 13:41 GMT - WA7JHQ Stevens, KS 7188 SSB
05-30-2011 13:44 GMT - K5GE Newton, MO
05-30-2011 13:49 GMT - K5GE Newton, MO 7188 SSB
05-30-2011 13:53 GMT - wa7jhq Stevens, KS 7056.5 CW
05-30-2011 13:58 GMT - wa7jhq Stevens, KS 10122.5 CW
05-30-2011 13:59 GMT - K5GE McDonald, MO 7188 SSB
05-30-2011 14:06 GMT - wa7jhq Stevens, KS 14056.5 CW
05-30-2011 14:14 GMT - k8yj Spencer, KY
05-30-2011 14:17 GMT - K5GE McDonald, MO
05-30-2011 14:18 GMT - K8YJ spencer, KY 7188
05-30-2011 14:29 GMT - wa7jhq Morton, KS 14056.5 CW
05-30-2011 14:32 GMT - wa7jhq Morton, KS 10122.5 CW
05-30-2011 14:36 GMT - K5GE Ottawa, OK 7188 SSB
05-30-2011 14:44 GMT - K5GE Ottawa, OK
05-30-2011 14:45 GMT - WA7JHQ Morton, KS 7188 SSB
05-30-2011 14:49 GMT - K5GE Delaware, OK
05-30-2011 14:56 GMT - K8YJ Jefferson, KY 7188 SSB
05-30-2011 15:01 GMT - K5GE Delaware, OK 7188 SSB
05-30-2011 15:08 GMT - K8YJ SHELBY, KY 7188 SSB
05-30-2011 15:10 GMT - t3est Dade, FL 7188 SSB
05-30-2011 15:12 GMT - K5GE Delaware, OK (BK) 7188 SSB
05-30-2011 15:27 GMT - WA7JHQ Baca, CO 7188 SSB
05-30-2011 15:30 GMT - W0NAC/N0LXJ Elbert CO
05-30-2011 15:31 GMT - W0NAC/N0LXJ Elbert, CO
05-30-2011 15:31 GMT - wa7jhq Baca, CO 10122.5 CW
05-30-2011 15:36 GMT - W0NAC/N0LXJ ELBERT, CO 7188 SSB
05-30-2011 15:40 GMT - W0NAC/N0LXJ ELBERT, CO 18136 SSB
05-30-2011 15:45 GMT - K8YJ FRANKLIN, KY (JUST RAN) 7188 SSB
05-30-2011 15:46 GMT - K5GE Adair, ok 7188 SSB
05-30-2011 15:48 GMT - WA7JHQ BACA, CO 14056.5 CW
05-30-2011 15:51 GMT - K5GE Adair, OK
05-30-2011 15:53 GMT - k8yj woodford, ky 7188 SSB
05-30-2011 15:56 GMT - K5GE Cherokee, OK
05-30-2011 16:03 GMT - k5ge cherokee, ok 7188 SSB
05-30-2011 16:03 GMT - W0NAC/N0LXJ Elbert, CO 21336 SSB
05-30-2011 16:07 GMT - k8yj scott, ky 7188 SSB
05-30-2011 16:08 GMT - k8yj fayette, ky 7188 SSB
05-30-2011 16:12 GMT - W0NAC/N0LXJ Elbert, CO (SSB) 24950 SSB
05-30-2011 16:15 GMT - W0NAC/N0LXJ Elbert, CO (SSB) 28336 SSB
05-30-2011 16:20 GMT - W0NAC Elbert, CO (CW) 7056.5 CW
05-30-2011 16:25 GMT - k8yj clark, ky 7188 SSB
05-30-2011 16:26 GMT - W0NAC Elbert, CO (CW) 10122.5 CW
05-30-2011 16:35 GMT - W0NAC Elbert, CO (CW) 14054.5 CW
05-30-2011 16:36 GMT - W0NAC Elbert, CO (CW) 14058.5 CW
05-30-2011 16:42 GMT - W0NAC Elbert, CO (CW) 18091.2 CW
05-30-2011 16:45 GMT - K8YJ P{oweel, KY 7188
05-30-2011 16:46 GMT - K8YJ Powell, KY 7188
05-30-2011 16:47 GMT - k8yj Powell, KY Pls run on 20
05-30-2011 16:48 GMT - K8YJ POWELL, KY 7.188 SSB
05-30-2011 16:49 GMT - W0NAC Elbert, CO (CW) 21056.5 CW
05-30-2011 16:53 GMT - K8YJ POWELL, KY
05-30-2011 16:55 GMT - W0NAC Elbert, CO (CW) 24902 CW
05-30-2011 17:00 GMT - N0KV/N0DXE Weld, Co
05-30-2011 17:05 GMT - W0NAC/N0LXJ Elbert, CO (PSK63) 7072 Data
05-30-2011 17:10 GMT - W0NAC/N0LXJ Elbert, CO (PSK63) 10136 Data
05-30-2011 17:16 GMT - W0NAC/N0LXJ Elbert, CO (PSK63) 14072.2 Data
05-30-2011 17:19 GMT - K5GE Wagoner, OK 7188 SSB
05-30-2011 17:23 GMT - W0NAC/N0LXJ Elbert, CO (PSK63) 18101 Data
05-30-2011 17:26 GMT - K5GE Wagnoer, OK
