12-31-2012 13:50 GMT - kb6uf mohave, az
12-31-2012 13:51 GMT - KB6UF Mohave, AZ
12-31-2012 13:55 GMT - kb6uf mohave, az 7188 SSB
12-31-2012 14:19 GMT - KB6UF Yavapai, AZ
12-31-2012 15:21 GMT - KB6UF Yavapai, AZ
12-31-2012 18:50 GMT - kb6uf maricopa, az
12-31-2012 18:55 GMT - KB6UF Maricopa, AZ 14056.5 CW
12-31-2012 18:59 GMT - kb7ruq davis/weber, ut
12-31-2012 18:59 GMT - ? Davis/Weber, UT
12-31-2012 20:08 GMT - KB6UF Pinal, AZ
12-31-2012 20:15 GMT - KB6UF Pinal, AZ 14056.5 CW
12-31-2012 20:20 GMT - KB6UF Pinal, AZ (i think) 7056.5 CW
12-31-2012 20:25 GMT - kb6uf pinal, az 18091.5 CW
12-31-2012 20:50 GMT - kb6uf gila, az
12-31-2012 20:53 GMT - KB6UF Gila, AZ (?) 14056.5 CW
12-31-2012 20:59 GMT - KB6UF Gila, AZ 14056.5 CW
12-31-2012 21:01 GMT - KB6UF Gila, AZ 7056.5 CW
12-31-2012 21:03 GMT - KB6UF Gila, AZ 10122.5 CW
12-31-2012 21:07 GMT - KB6UF Gila, AZ 18091.5 CW
12-31-2012 21:35 GMT - kb6uf graham, az
12-31-2012 21:41 GMT - KB6UF Graham, AZ 14056.5 CW
12-31-2012 21:44 GMT - KB6UF Graham, AZ 7056.5 CW
12-31-2012 21:45 GMT - KB6UF Graham, AZ 10122.5 CW
12-31-2012 21:51 GMT - KB6UF Graham, AZ 18091.5 CW
12-31-2012 23:06 GMT - KB6UF Cochise, AZ
12-31-2012 23:07 GMT - kb6uf Greenlee, AZ
12-31-2012 23:11 GMT - KB6UF Greenlee, AZ 14056.5 CW
12-31-2012 23:13 GMT - KB6UF Greenlee, AZ 7056.5 CW
12-31-2012 23:16 GMT - KB6UF Greenlee, AZ 10122.5 CW
12-31-2012 23:19 GMT - KB6UF Greenlee, AZ 18091.5 CW
12-31-2012 23:27 GMT - kb6uf hidalgo, nm 7188 SSB
12-31-2012 23:27 GMT - KB6UF Hidalgo, NM
12-31-2012 23:31 GMT - KB6UF Hidalgo, NM 14056.5 CW
12-31-2012 23:35 GMT - KB6UF Hidalgo, NM 7056.5 CW
12-31-2012 23:37 GMT - KB6UF Hidalgo, NM 10122.5 CW
12-31-2012 23:42 GMT - KB6UF Hidalgo, NM 18091.5 CW
12-31-2012 23:42 GMT - KB6UF Hidalgo, NM 18091.5 CW
