10-06-2009 00:03 GMT - n9jf West Baton Rouge, LA 10122.5
10-06-2009 00:18 GMT - n9jf Iberville, la 10122.5
10-06-2009 00:31 GMT - N9JF St Martin, LA (ran at 0028) 10122.5 CW
10-06-2009 00:49 GMT - N9JF Lafayette, LA 10122.5 CW
10-06-2009 01:00 GMT - N9JF Acadia, LA 10122.5 CW
10-06-2009 01:39 GMT - N9JF Jefferson Davis, LA 10122.5 CW
10-06-2009 12:27 GMT - n4cd la porte, in 10122.5
10-06-2009 12:40 GMT - n4cd porter, in 10122.5
10-06-2009 13:10 GMT - K0ARS Polk, MO 7056.5 CW
10-06-2009 13:21 GMT - n4cd lake, IN 10122.5
10-06-2009 13:38 GMT - N9JF Calcasieu, LA (QRT) 7056.5 CW
10-06-2009 13:40 GMT - n9jf Calcasieu, La 7056.5 (why bother after qrt)
10-06-2009 13:50 GMT - K6JN/W6XJN Fannin, TX
10-06-2009 13:50 GMT - N4CD Cook, IL 7056.5 CW
10-06-2009 13:53 GMT - n4cd cook, il 10122.5
10-06-2009 13:58 GMT - w6xjn/k6jn lamar, tx 7188 SSB
10-06-2009 14:19 GMT - kb6uf St. Mary, LA 7188 SSB
10-06-2009 14:23 GMT - n4cd dupage, il 10122.5
10-06-2009 14:43 GMT - n4cd Kane, IL 10122.5 CW
10-06-2009 15:05 GMT - KB6UF Iberia, LA 7188 SSB
10-06-2009 15:07 GMT - N4CD De Kalb, IL 14056.5 CW
10-06-2009 15:09 GMT - N4CD De Kalb, IL 10122.5
10-06-2009 15:10 GMT - KB6UF IBERIA, LA 14056.5 CW
10-06-2009 15:13 GMT - K8ZZ Missaukee/Roscommon, MI 7056.5 CW
10-06-2009 15:15 GMT - wd4oin york, va 7188
10-06-2009 15:16 GMT - KD5JWC Clay, TX 14054.5 CW
10-06-2009 15:19 GMT - K8ZZ Missaukee/Roscommon, MI 3556.5 CW
10-06-2009 15:22 GMT - K8ZZ Missaukee/Roscommon, MI 10122 CW
10-06-2009 15:23 GMT - K8ZZ Missaukee/Roscommon, MI 10122.5 CW
10-06-2009 15:26 GMT - KB6UF Lafayette/St Martin, LA 7188 SSB
10-06-2009 15:29 GMT - K8ZZ Missaukee/Roscommon, MI 14056.5 CW
10-06-2009 15:34 GMT - KB6UF Lafayette/St. Martin, LA 14054.5 CW
10-06-2009 15:38 GMT - wd4oin gloucester, va 7188
10-06-2009 15:38 GMT - N4CD Ogle, IL 10122.5 CW
10-06-2009 15:38 GMT - N4CD OGLE, IL 10122.5 CW
10-06-2009 15:40 GMT - K8ZZ Missaukee/Roscommon, MI 18091.5 CW
10-06-2009 15:45 GMT - K8ZZ MISSAUKEE/ROSCOMMON, MI 7188
10-06-2009 15:49 GMT - K8ZZ MISSAUKEE/ROSCOMMON, MI 3901
10-06-2009 16:00 GMT - N4CD WINNESBAGO, IL 7056.5 CW
10-06-2009 16:00 GMT - k6jn/w6xjn bowie, tx
10-06-2009 16:23 GMT - wd4oin mathews, va 7188
10-06-2009 16:30 GMT - N4CD Rock, WI 10122.5 CW
10-06-2009 16:30 GMT - N4CD Rock, WI 10122.5
10-06-2009 16:37 GMT - N5KUC Cass, TX 7188 SSB
10-06-2009 16:37 GMT - N4CD ROCK, WI 14056.5 CW
10-06-2009 16:38 GMT - KB6UF Bienville, LA 14054.5 CW
10-06-2009 16:41 GMT - WD4OIN Middlesex, VA 7188 SSB
10-06-2009 16:48 GMT - KB6UF West Baton Rouge, LA
10-06-2009 16:49 GMT - K8ZZ Isabella/Clare, MI 7056.5 CW
10-06-2009 16:55 GMT - K8ZZ Isabella/Clare, MI 10122 CW
10-06-2009 16:58 GMT - K8ZZ Isabella/Clare, MI 14056.5 CW
10-06-2009 16:59 GMT - N5KUC Bowie, TX 7188 SSB
10-06-2009 17:00 GMT - N4CD Dane, WI 10122.5 CW
10-06-2009 17:01 GMT - KB6UF East Baton Rouge, LA 7188 SSB
10-06-2009 17:03 GMT - K8ZZ Isabella/Clare, MI 18091.5 CW
10-06-2009 17:06 GMT - KB6UF East Baton Rouge, LA 14054.5 CW
10-06-2009 17:07 GMT - K8ZZ Isabella/Clare, MI
10-06-2009 17:12 GMT - N5KUC Miller, AR 7188 SSB
10-06-2009 17:16 GMT - K8ZZ Isabella/Clare, MI 7188 SSB
10-06-2009 17:20 GMT - k8zz Isabella/Clare, MI 3901 SSB
10-06-2009 17:24 GMT - K8ZZ Isabella/Clare, MI 3556.5 CW
10-06-2009 17:31 GMT - KB6UF West Feliciana, LA 7188 SSB
10-06-2009 17:34 GMT - K6JN/W6XJN Miller, AR 7188 SSB
10-06-2009 17:34 GMT - KB6UF West Feliciana, LA 14056.5 CW
10-06-2009 17:36 GMT - K8ZZ Midland, MI 7056.5 CW
10-06-2009 17:45 GMT - K8ZZ Midland, MI 3556.5 CW
10-06-2009 17:49 GMT - K6JN/W6XJN Lafayette, AR 7188 SSB
10-06-2009 17:49 GMT - K8ZZ Midland, MI 10122 CW
10-06-2009 17:54 GMT - KB6UF East Feliciana, LA
10-06-2009 17:58 GMT - K8ZZ Midland, MI 14056.5 CW
10-06-2009 17:58 GMT - KB6UF East Feliciana, LA 7188 SSB
10-06-2009 18:00 GMT - N4CD Columbia, WI 10122.5
10-06-2009 18:06 GMT - K6JN/W6XJN Columbia, AR 7188 SSB
10-06-2009 18:07 GMT - K8ZZ Midland, MI 18091.5 CW
10-06-2009 18:10 GMT - N5KUC Clarke, AR 7188 SSB
10-06-2009 18:12 GMT - k8zz Bay, MI 7188 SSB
10-06-2009 18:27 GMT - n4cd Marquette, WI 14056.5 CW
10-06-2009 18:34 GMT - N5KUC Hot Spring, AR 7188 SSB
10-06-2009 18:42 GMT - KD5JWC Hall, TX 14056.5 CW
10-06-2009 18:51 GMT - n4cd Adams, WI 14056.5 CW
10-06-2009 18:53 GMT - K8ZZ Saginaw/Genesee, MI 7056.5 CW
10-06-2009 18:58 GMT - K8ZZ Saginaw/Genesee, MI 14056.5 CW
10-06-2009 19:03 GMT - K8ZZ Saginaw/Genesee, MI 18091.5 CW
10-06-2009 19:12 GMT - n4cd Juneau, WI 14056.5 CW
10-06-2009 19:13 GMT - K6JN/W6XJN Union, AR 7188 SSB
10-06-2009 19:20 GMT - KD5JWC Donley, TX 14056.5 CW
10-06-2009 19:25 GMT - WD4OIN Richmond, VA 7188 SSB
10-06-2009 19:27 GMT - K8ZZ Shiawassee, MI 7056.5 CW
10-06-2009 19:30 GMT - K8ZZ Shiawassee, MI 3556.5 CW
10-06-2009 19:31 GMT - N4CD Monroe, WI 14056.5 CW
10-06-2009 19:33 GMT - K8ZZ Shiawassee, MI 3901 SSB
10-06-2009 19:37 GMT - K8ZZ Shiawassee, MI 14056.5 CW
10-06-2009 19:38 GMT - N4CD Monroe, WI 10122.5 CW
10-06-2009 19:39 GMT - N4CD Monroe, WI 7056.5 CW
10-06-2009 19:40 GMT - K8ZZ Shiawassee, MI 18091.5 CW
10-06-2009 19:43 GMT - K8ZZ Shiawassee, MI
10-06-2009 19:48 GMT - K4YFH Los Angeles, CA 14056.5 CW
10-06-2009 19:48 GMT - k4fyh Los Angeles, CA 14056.5 CW
10-06-2009 19:49 GMT - K8ZZ Shiawassee, MI 10122 CW
10-06-2009 19:51 GMT - K8ZZ Shiawassee, MI 10122.5 CW
10-06-2009 19:55 GMT - K8ZZ Shiawassee, MI 7188 SSB
10-06-2009 20:02 GMT - N5KUC Lonoke, AR 7188 SSB
10-06-2009 20:03 GMT - N5KUC Prairie, AR 7188 SSB
10-06-2009 20:07 GMT - n4cd La Crosse, WI 14056.5 CW
10-06-2009 20:08 GMT - WD4OIN Essex, VA 7188 SSB
10-06-2009 20:23 GMT - K6JN/W6XJN Ashley, AR 7188 SSB
10-06-2009 20:33 GMT - WD4OIN King and Queen, VA 7188 SSB
10-06-2009 20:38 GMT - n4cd Winona, MN 14056.5 CW
10-06-2009 20:42 GMT - n4cd Winona, MN 10122.5 CW
10-06-2009 21:12 GMT - N9JF JEFFERSON DAVIS, LA 10122.5 CW
10-06-2009 21:13 GMT - K6JN/W6XJN Chicot, AR 7188 SSB
10-06-2009 21:21 GMT - WD4OIN King William, VA 7188 SSB
10-06-2009 21:27 GMT - n4cd Fillmore, MN 10122.5 CW
10-06-2009 21:37 GMT - WD4OIN New Kent, VA 7188 SSB
10-06-2009 22:10 GMT - N4CD Winnishiek, IA 14056.5 CW
10-06-2009 22:17 GMT - n4cd Winnishiek, IA 10122.5 CW
10-06-2009 22:49 GMT - N9JF VERMILION, LA 10122.5 CW
