07-07-2009 00:01 GMT - nd9m Guilford, NC 7056.5 CW
07-07-2009 00:08 GMT - nd9m Guilford, NC
07-07-2009 00:13 GMT - W0NAC/N0LXJ Davison, SD
07-07-2009 00:29 GMT - W0NAC/N0LXJ Hanson, SD
07-07-2009 00:29 GMT - W8JJ Genesse, mi 28300 Data
07-07-2009 11:30 GMT - n4aat allegan, mi 7188 SSB
07-07-2009 11:57 GMT - N4AAT Van Buren, MI 7188 7188 SSB
07-07-2009 12:00 GMT - n4aat Van Buren, MI
07-07-2009 12:05 GMT - n4aat Van Buren, MI 14056.5 CW
07-07-2009 12:43 GMT - N4AAT CASS, MI 7188 SSB
07-07-2009 12:49 GMT - n4aat Cass, MI
07-07-2009 12:55 GMT - ab4yz/w4ca Emmet, MI
07-07-2009 12:55 GMT - NX4W HAMILTON,/BUTLER, OH 7188 SSB
07-07-2009 12:58 GMT - NX4W HAMILTON,/BUTLER, OH 10139 Data
07-07-2009 13:03 GMT - wd4oin Montgomery, OH
07-07-2009 13:05 GMT - ab4yz/w4ca Emmet, MI 7188 SSB
07-07-2009 13:06 GMT - NX4W HAMILTON,/BUTLER, OH 7072 Data
07-07-2009 13:09 GMT - aa9jj/n9qpq Madison, IL
07-07-2009 13:17 GMT - kc3x Hillsdale/Lenawee, MI 7188 SSB
07-07-2009 13:20 GMT - n4cd Cook/Lake, MN
07-07-2009 13:21 GMT - aa9jj/n9qpq Madison, IL 7188 SSB
07-07-2009 13:21 GMT - W6TMD TAYLOR/RUSK, WI 14340 SSB
07-07-2009 13:24 GMT - kc3x Hillsdale/Lenawee, MI 14327
07-07-2009 13:26 GMT - w0nac/n0lxj Minnehaha, SD 7188 SSB
07-07-2009 13:28 GMT - w6tmd Taylor/Rusk, WI 7056.5 CW
07-07-2009 13:31 GMT - n4aat Branch, MI
07-07-2009 13:33 GMT - ka9jac/kb9yvt St. Clair, MI 7188 SSB
07-07-2009 13:34 GMT - n4cd Lac Qui Parie/Cook, MN 14056.5 CW
07-07-2009 13:36 GMT - n4cd Lake/Cook, MN 14056.5 cw
07-07-2009 13:36 GMT - n4cd Lake/Cook, MN 14056.5 CW
07-07-2009 13:37 GMT - N0LXJW0NAC Minnihaha, SD (PSK 31) 10139 Data
07-07-2009 13:37 GMT - AB7RW Pennington, SD 10122.5 CW
07-07-2009 13:39 GMT - wd4oin Shelby, OH
07-07-2009 13:42 GMT - w6tmd Taylor/Rusk, WI 7185 SSB
07-07-2009 13:43 GMT - aa9jj/n9qpq Bond, IL 7188 SSB
07-07-2009 13:44 GMT - N4CD LAKE/COOK, MN 18091.5 CW
07-07-2009 13:45 GMT - kd5cxo Effingham, IL
07-07-2009 13:50 GMT - ab7rw Pennington, SD 7056.5 CW
07-07-2009 13:52 GMT - W0NAC/N0LXJ Rock, MN
07-07-2009 13:52 GMT - n4cd Lake/Cook, MN 7188 SSB
07-07-2009 13:52 GMT - ab7rw Pennington, SD 18091.5 CW
07-07-2009 13:55 GMT - AB7RW Pennington, SD 14056.5 CW
07-07-2009 13:57 GMT - N4CD Lake / Cook, MN 10122.5 CW
07-07-2009 13:58 GMT - kd1ej Custer, SD 7188 SSB
07-07-2009 14:02 GMT - wq7a Keneenaw, I
07-07-2009 14:03 GMT - WQ7A Keweenaw, MI
07-07-2009 14:03 GMT - nx4w Preble, OH 7188 SSB
07-07-2009 14:04 GMT - N0LXJW0NAC Rock,, MN (PSK 31) 10139 Data
07-07-2009 14:05 GMT - n4cd Lake/Cook, MN 7051.5 CW
07-07-2009 14:06 GMT - ND9MRockingham, NC Keneenaw, I 10122.5 CW
07-07-2009 14:06 GMT - nd9m Rockingham, NC 10122.5 CW
07-07-2009 14:07 GMT - ka9jac/kb9yvt Sanilac, MI 7188 SSB
07-07-2009 14:08 GMT - wq7a Keneenaw, MI
07-07-2009 14:09 GMT - N0LXJW0NAC Rock,, MN (PSK 31) 14072 Data
07-07-2009 14:12 GMT - N0LXJW0NAC Noble, MN (PSK 31) 14072 Data
07-07-2009 14:13 GMT - aa9jj/n9qpq Fayette, IL
07-07-2009 14:15 GMT - wq7a Keweenaw, MI 7188 SSB
07-07-2009 14:18 GMT - nd9m Rockingham, NC 14056.5 CW
07-07-2009 14:19 GMT - w6tmd Price, WI 7188 SSB
07-07-2009 14:19 GMT - wq7a Houghton, MI 7185 SSB
07-07-2009 14:24 GMT - ab7rw Jackson, SD 14056.5 CW
07-07-2009 14:24 GMT - NX4W Dark/Mercer, OH 10139 Data
07-07-2009 14:26 GMT - w6tmd Price, WI 10122.5 CW
07-07-2009 14:26 GMT - NX4W Preble/Darke, OH 10139 Data
07-07-2009 14:26 GMT - n4aat Jackson, MI 7188 SSB
07-07-2009 14:29 GMT - kd5cxo Cumberland, IL
07-07-2009 14:29 GMT - aa9jj/n9qpq Effingham, IL 7188 SSB
07-07-2009 14:31 GMT - w6tmd Price, WI 10122.5 CW
07-07-2009 14:35 GMT - k3imc Montgomery, AL (NB) 7188 SSB
07-07-2009 14:35 GMT - NX4W Preble/Darke, OH 7072 Data
07-07-2009 14:36 GMT - NX4W Preble/Darke, OH 14072 Data
07-07-2009 14:37 GMT - w6tmd Price, WI 14056.5 CW
07-07-2009 14:38 GMT - ab7rw Jackson, SD 10122.5 CW
07-07-2009 14:38 GMT - aa9jj/n9qpq Effingham, IL
07-07-2009 14:40 GMT - kc3x Branch/Calhoun, MI 7188 SSB
07-07-2009 14:42 GMT - W6TMD PRICE, WI 18091.5 CW
07-07-2009 14:45 GMT - w6tmd Price, WI
07-07-2009 14:46 GMT - n4aat Hillsdale, MI 7188 SSB
07-07-2009 14:46 GMT - ab7rw Jackson, SD 7054.5 CW
07-07-2009 14:49 GMT - w6tmd Lincoln, WI
07-07-2009 14:51 GMT - nx4w Darke, OH 7188 SSB
07-07-2009 14:52 GMT - nd9m Caswell, NC 14056.5 CW
07-07-2009 14:56 GMT - ka9jac/kb9yvt Branch/Calhoun, MI 14339
07-07-2009 14:57 GMT - ka9jac/kb9yvt Sanilac/Huron, MI
07-07-2009 14:57 GMT - kc3x Branch/Calhoun, MI
07-07-2009 14:57 GMT - ka9jac/kb9yvt Sanilac/Huron, MI 14339 SSB
07-07-2009 14:58 GMT - aa9jj/n9qpq Cumberland, IL 7188 SSB
07-07-2009 15:03 GMT - aa9jj/n9qpq Clark, IL 7188 SSB
07-07-2009 15:03 GMT - W6TMD LINCOLN, WI 18091.5 CW
07-07-2009 15:07 GMT - nd9m Caswell, NC 10122.5 CW
07-07-2009 15:09 GMT - n3mra madison, ny
07-07-2009 15:11 GMT - n4aat Lenawee, MI 7188 SSB
07-07-2009 15:15 GMT - wd4oin Wood, OH
07-07-2009 15:17 GMT - w0nac/n0lxj Jackson, MN (NB) 7188 SSB
07-07-2009 15:23 GMT - n4cd St. Louis, MN
07-07-2009 15:27 GMT - wq7a Baraga, MI 7188 SSB
07-07-2009 15:28 GMT - AB7RW JONES, SD 14056.5 CW
07-07-2009 15:31 GMT - n4cd St. Louis, MN 7188 SSB
07-07-2009 15:32 GMT - nd9m Caswell/Alamance, NC
07-07-2009 15:33 GMT - AB7RW JONES, SD 18091.5 CW
07-07-2009 15:34 GMT - w6tmd Oneida, WI 7188 SSB
07-07-2009 15:37 GMT - ab7rw Jones, SD 10122.5 CW
07-07-2009 15:37 GMT - nd9m Caswell/Alamance, NC
07-07-2009 15:39 GMT - ka9jac/kb9yvt Huron, MI 7188 SSB
07-07-2009 15:39 GMT - WQ7A Baraga, MI6
07-07-2009 15:39 GMT - N4CD ST. LOUIS, MN 18091.5 CW
07-07-2009 15:41 GMT - w4df Amherst, VA 14056.5 CW
07-07-2009 15:41 GMT - WQ7A Baraga, MI
07-07-2009 15:42 GMT - W6TMD Oneida, WI 10122.5 CW
07-07-2009 15:43 GMT - ab7rw Jones, SD 7056.5 CW
07-07-2009 15:44 GMT - AB7RW Jones, SD 7056.5 CW
07-07-2009 15:45 GMT - nd9m Caswell/Alamance, NC 7188 SSB
07-07-2009 15:47 GMT - w4df Amherst, VA 10122.5 CW
07-07-2009 15:50 GMT - ka9jac/kb9yvt Huron, MI
07-07-2009 15:50 GMT - nx4w Mercer, OH 7188 SSB
07-07-2009 15:51 GMT - k3imc Monroe, AL 14339 SSB
07-07-2009 15:51 GMT - k3imc Monroe, AL 14343 SSB
07-07-2009 15:52 GMT - nd9m Caswell/Alamance, NC 7056.5
07-07-2009 15:54 GMT - AB7RW Lyman, SD 14056.5 CW
07-07-2009 15:56 GMT - n4cd Douglas, WI (NB) 7188 SSB
07-07-2009 15:57 GMT - NX4W Mercer/Van Wert, OH 10139 Data
07-07-2009 15:59 GMT - K3IMC Monroe, AL 7185 SSB
07-07-2009 16:01 GMT - nd9m Caswell/Alamance, NC 14056.5
07-07-2009 16:01 GMT - W0NAC/N0LXJ Cottonwood, MN
07-07-2009 16:03 GMT - n4aat Monroe, MI 7188 SSB
07-07-2009 16:04 GMT - kb7rw Lyman, SD (not ND9M) 14056.5 CW
07-07-2009 16:05 GMT - AB7RW LYMAN, SD 18091.5 CW
07-07-2009 16:08 GMT - n4cd Douglas, WI 14056.5 CW
07-07-2009 16:13 GMT - nx4w Van Wert, OH (NB) 7188 SSB
07-07-2009 16:14 GMT - ab7rw Lyman, SD 10122.5 CW
07-07-2009 16:16 GMT - n4cd Douglas, WI 18091.5 CW
07-07-2009 16:17 GMT - ND9M ALAMANCE, NC 14056.5 CW
07-07-2009 16:20 GMT - k3imc Wilcox, AL 7188 SSB
07-07-2009 16:22 GMT - n4cd Douglas, WI 10122.5 CW
07-07-2009 16:25 GMT - w6tmd Vilas, WI 7188 SSB
07-07-2009 16:27 GMT - n4cd Douglas, WI 7051.5 CW
07-07-2009 16:32 GMT - kc3x St. Joseph/Cass, MI 7188 SSB
07-07-2009 16:33 GMT - w6tmd Vilas, WI 14056.5 CW
07-07-2009 16:37 GMT - nd9m Orange, NC 7188 SSB
07-07-2009 16:38 GMT - KC3X Cass, MI
07-07-2009 16:43 GMT - w0nac/n0lxj Redwood/Brown, MN 7188 SSB
07-07-2009 16:46 GMT - AB7RW Brule, SD 14056.5
07-07-2009 16:46 GMT - KA1YZV Hill, MT
