12-14-2006 14:32 GMT - WB4FFV Buena Vista, IA 10122.5 CW
12-14-2006 14:32 GMT - K0ARS LeFlore, OK 7038.5 CW
12-14-2006 14:33 GMT - WB4FFV Buena Vista, IA 10122 CW
12-14-2006 14:50 GMT - wb4ffv Buena Vista, IA 7038.5 CW
12-14-2006 15:02 GMT - K0RCJ De Kalb, MO
12-14-2006 15:21 GMT - K0RCJ Buchanan, MO
12-14-2006 15:37 GMT - K0RCJ Doniphan, KS
12-14-2006 15:51 GMT - K0ARS Le Flore, OK
12-14-2006 16:04 GMT - K0RCJ Brown, KS
12-14-2006 16:27 GMT - WA2DWP Montgomery, NY
12-14-2006 16:33 GMT - K0RCJ Brown, KS
12-14-2006 16:36 GMT - K0RCJ Nemaha, KS
12-14-2006 16:52 GMT - K0RCJ Marshall, KS
12-14-2006 17:20 GMT - K0ARS SEBASTAIN, AR 7.0385
12-14-2006 17:25 GMT - K0ARS Sebastian, AR
12-14-2006 17:30 GMT - K0ARS Crawford, AR
12-14-2006 17:34 GMT - K0ARS CRAWFORD, AR 7.0385
12-14-2006 17:50 GMT - K0ARS WASHINGTON, AR 7.0385
12-14-2006 17:54 GMT - K0ARS Washington, AR
12-14-2006 17:54 GMT - K0ARS Washington, AR
12-14-2006 18:16 GMT - k0ars benton, ar 7.038.5
12-14-2006 18:16 GMT - BENTON, AR 7.0385
12-14-2006 18:22 GMT - K0ARS Benton, AR
12-14-2006 18:42 GMT - K0ARS McDonald, MO
12-14-2006 19:09 GMT - K0ARS NEWTON, MO 70385
12-14-2006 19:20 GMT - K0ARS JASPER, MO 7.0385
12-14-2006 19:23 GMT - K0RCJ Washington, KS
12-14-2006 19:31 GMT - K0ARS Jasper, MO
12-14-2006 19:54 GMT - K0ARS BARTON, MO 7.0385
12-14-2006 19:58 GMT - K0RCJ Republic, KS
12-14-2006 20:05 GMT - K0ARS Barton, MO
12-14-2006 20:06 GMT - aa0ip Otero, CO 14056.5 CW
12-14-2006 20:10 GMT - K0ARS Vernon, MO
12-14-2006 20:14 GMT - K0ARS VERNON, MO 7.0385
12-14-2006 20:15 GMT - K0RCJ Cloud, KS
12-14-2006 20:18 GMT - AA0IP Otero, CO 10122.5 CW
12-14-2006 20:22 GMT - K0RCJ Cloud, KS
12-14-2006 20:30 GMT - AA0IP Otero, CO 7038.5 CW
12-14-2006 20:31 GMT - aa0ip Otero, CO 7038.5 CW
12-14-2006 20:36 GMT - K0RCJ Ottawa, KS
12-14-2006 20:41 GMT - K0ARS BATES, MO 7.0385
12-14-2006 20:55 GMT - K0ARS Bates, MO
12-14-2006 21:05 GMT - K0RCJ Saline, KS
12-14-2006 21:26 GMT - K0RCJ McPherson, KS
12-14-2006 21:41 GMT - W0QE BROOMFIELD, CO 7.0385
12-14-2006 21:51 GMT - K0ARS CASS, MO 7.0385
12-14-2006 22:04 GMT - K0ARS Cass, MO
12-14-2006 22:10 GMT - K0ARS JACKSON, MO 7.0385
12-14-2006 22:18 GMT - K0ARS Jackson, MO
12-14-2006 22:32 GMT - K0ARS CLAY, MO 7.0385
12-14-2006 22:41 GMT - K0ARS Clay, MO
12-14-2006 23:06 GMT - K0ARS Clinton, MO 7038.5 CW
12-14-2006 23:06 GMT - K0ARS Clinton, MO 7038.5 CW
12-14-2006 23:07 GMT - K0ARS DeKalb, MO 7038.5 CW
12-14-2006 23:36 GMT - k0ars lIVINGSTON, mo 7038.5 cw
