05-10-2007 00:01 GMT - w0mu Larimer, CO 14056.5 CW
05-10-2007 00:06 GMT - w0mu Larimer, CO 7056.5 CW
05-10-2007 00:32 GMT - w0mu Weld, CO 14056.5 CW
05-10-2007 00:36 GMT - w0mu Weld, CO 7056.5 CW
05-10-2007 01:03 GMT - w0mu Denver, CO 14056.5 CW
05-10-2007 01:06 GMT - w0mu Denver, CO 7056.5 CW
05-10-2007 01:17 GMT - w0mu Denver, CO last for day 7056.5 CW
05-10-2007 11:47 GMT - KS5A QUAY, NM 7056.5 CW
05-10-2007 11:50 GMT - KS5A QUAY, NM 14056.5 CW
05-10-2007 12:18 GMT - K1SO Marlboro, SC
05-10-2007 12:22 GMT - K1SO Chesterfield, SC
05-10-2007 12:25 GMT - KS5A Quadalupe, NM 7056.5 CW
05-10-2007 12:29 GMT - KS5A QUADALUPE, NM 14056.5 CW
05-10-2007 12:30 GMT - KS5A GUADALUPE, NM 14056.5 CW
05-10-2007 12:41 GMT - K1SO Darlington, SC
05-10-2007 12:52 GMT - K1SO DARLINGTON, SC 7.185
05-10-2007 12:59 GMT - AA9JJ/N9QPQ Sullivan, NH
05-10-2007 13:13 GMT - AA9JJ/N9QPQ Sullivan, NH 7185
05-10-2007 13:14 GMT - AI5P LAKE, IN
05-10-2007 13:17 GMT - N4AAT Saluda, SC
05-10-2007 13:18 GMT - N4AAT Saluda, SC 14.343
05-10-2007 13:21 GMT - KB0BA/N0XYL Chautauqua, NY 7185
05-10-2007 13:22 GMT - K0ARS SANDUSKY, OH
05-10-2007 13:24 GMT - AI5P LAKE, IN 14056.5 CW
05-10-2007 13:26 GMT - AA9JJ/N9QPQ WINDSOR, VT
05-10-2007 13:29 GMT - AI5P Lake, IN 7056.5 CW
05-10-2007 13:34 GMT - AI5P Lake, IN 7185
05-10-2007 13:35 GMT - KS5A Torrance, NM 7056.5 CW
05-10-2007 13:40 GMT - AA9JJ/N9QPQ Windsor, VT 7185
05-10-2007 14:05 GMT - KB0BA/N0XYL Cattaragus, NY
05-10-2007 14:07 GMT - KB0BA/N0XYL Cattaraugus, NY (correction)
05-10-2007 14:11 GMT - AA9JJ/N9QPQ ORANGE, VT
05-10-2007 14:13 GMT - KB0BA/N0XYL CATTARAUGUS, NY 7185
05-10-2007 14:26 GMT - AA9JJ/N9QPQ Orange, VT 7185 SSB
05-10-2007 14:27 GMT - K0ARS WILLIAMS, OH
05-10-2007 14:33 GMT - KB0BA/N0XYL Erie, NY 7185
05-10-2007 14:34 GMT - wa8owr bristol, ma
05-10-2007 14:41 GMT - K0ARS STEUBEN, IN
05-10-2007 14:45 GMT - AI5P PORTER, IN
05-10-2007 14:49 GMT - AA9JJ/N9QPQ CALEDONIA, VT
05-10-2007 14:51 GMT - ai5p porter, in 140565 cw
05-10-2007 14:57 GMT - ai5p porter, in 70565 cw
05-10-2007 15:01 GMT - AI5P Porter, IN 7185
05-10-2007 15:09 GMT - AA9JJ/N9QPQ Caledonia, VT 7185
05-10-2007 15:09 GMT - AA9JJ/N9QPQ Caledonia, VT 7185 SSB
05-10-2007 15:11 GMT - n5kuc GILLESPIE/KIMBLE, TX
05-10-2007 15:16 GMT - KB0BA/N0XYL ERIE, NY
05-10-2007 15:19 GMT - n0kv/n0klv Wood, OH 7185 SSB
05-10-2007 15:28 GMT - AI5P LAPORTE, IN
05-10-2007 15:28 GMT - AA9JJ/N9QPQ Essex, VT
05-10-2007 15:28 GMT - AI5P LAPORTE, IN 14321 SSB
05-10-2007 15:37 GMT - AA9JJ/N9QPQ Essex, VT 7185
05-10-2007 15:37 GMT - AA9JJ/N9QPQ Essex, VT 7185 SSB
05-10-2007 15:38 GMT - N0KV/N0LFV MONROE, MI
05-10-2007 15:40 GMT - AI5P Laporte, IN 7056.5 CW
05-10-2007 15:42 GMT - AI5P La Porte, IN 7185
05-10-2007 15:46 GMT - N0KV/N0LFV Monroe, MI 7185
05-10-2007 15:54 GMT - KD4HXM CLAY, AL
05-10-2007 16:07 GMT - k6tex Madison, tn
05-10-2007 16:18 GMT - N6HH Montgomery, AR 7056.5 CW
05-10-2007 16:30 GMT - K0ARS ELKHART, IN
05-10-2007 16:33 GMT - KD5JSS CARROLL, AR 10122.5 CW
05-10-2007 16:44 GMT - n5kuc sutton/crocket, tx
05-10-2007 16:45 GMT - n5kuc sutton/crockett, tx
05-10-2007 16:47 GMT - KD4HXM TALAPOOSA, AL
05-10-2007 16:48 GMT - KD4HXM TALLAPOOSA, AL
