06-18-2006 00:02 GMT - WA8SDA WOOD, WV 7036 CW
06-18-2006 00:04 GMT - W8AH CABELL, WV 7037.9 CW
06-18-2006 00:06 GMT - AD8J TAYLOR, WV 7038.9 CW
06-18-2006 00:10 GMT - K8RYU Gilmer, WV 3538.9 CW
06-18-2006 00:11 GMT - w8ah Cabell, WV 14265 SSB
06-18-2006 00:17 GMT - AB8S Mason, WV fixed 10114 CW
06-18-2006 00:17 GMT - AB8S Mason, WV fixed 7037 CW
06-18-2006 00:20 GMT - W8OP MARION, WV 7041.1 CW
06-18-2006 00:21 GMT - AD8J Taylor, WV 7039 CW
06-18-2006 00:22 GMT - w8ah Cabell, WV 7037.9 CW
06-18-2006 00:22 GMT - W8PBO Jackson, WV 7032 CW
06-18-2006 00:23 GMT - AA4S Wyoming, WV 3536 CW
06-18-2006 00:25 GMT - AA4S Wyoming, WV 7033.8 CW
06-18-2006 00:29 GMT - W0GXQ Juneau, WI 10.114 CW
06-18-2006 00:48 GMT - AD8J TAYLOR, WV 3536.5 CW
06-18-2006 01:00 GMT - KG8gw Kanawha, WV 3538.1 CW
06-18-2006 01:02 GMT - AA4S McDowell, WV 3536 CW
06-18-2006 01:11 GMT - AA4S McDowell, WV 7033 CW
06-18-2006 01:27 GMT - w0gxq Wood, Wi 10114 CW
06-18-2006 01:35 GMT - K8RYU Calhoun, WV 7034.4 CW
06-18-2006 01:37 GMT - W0EAR Wood, WI 10114 CW Starrs
06-18-2006 01:47 GMT - W0GXQ Jackson, WI 10114
06-18-2006 01:47 GMT - W0GXQ Jackson, WI 10114 CW
06-18-2006 01:53 GMT - AD8J MARION, WV 3536.3 CW
06-18-2006 01:55 GMT - K8RYU Calhoun, WV 3537.6 CW
06-18-2006 03:02 GMT - KL7J Third, AK 14.0251 CW
06-18-2006 12:09 GMT - K1SO Harrison, KY
06-18-2006 12:17 GMT - WA4PGM Washington, TN 10.114 CW
06-18-2006 12:18 GMT - K1SO Harrison, KY
