08-22-2008 12:49 GMT - k5VYT Brown/Blain, NE 7188 SSB
08-22-2008 13:34 GMT - K4YT Hancock, ME
08-22-2008 13:36 GMT - NX4P/AE4FL Lawrence, KY
08-22-2008 13:45 GMT - K5VYT Thomas, NE
08-22-2008 13:49 GMT - k5vyt thomas, ne 7188 SSB
08-22-2008 13:53 GMT - NX4P/AE4FL Boyd, KY
08-22-2008 14:02 GMT - KA9JAC/KB9YVT Pennington, MN
08-22-2008 14:07 GMT - KA9JAC/KB9YVT Red Lake, MN
08-22-2008 14:17 GMT - KA9JAC/KB9YVT Red Lake, MN 7188 SSB
08-22-2008 14:20 GMT - K5VYT Hooker, NE
08-22-2008 14:26 GMT - KA1YZV Essex, MA
08-22-2008 14:31 GMT - KA9JAC/KB9YVT Polk, MN
08-22-2008 14:38 GMT - N8KIE Vilas, WI
08-22-2008 14:39 GMT - KA9JAC/KB9YVT Polk, MN 7188 SSB
08-22-2008 14:44 GMT - K2HVN Franklin, KY 7056.5 CW
08-22-2008 14:45 GMT - K5TER Robeson, NC
08-22-2008 14:47 GMT - KA9JAC/KB9YVT Polk, MN 3900 SSB
08-22-2008 14:50 GMT - K2HVN Franklin, KY 10122.5 CW
08-22-2008 14:50 GMT - K5TER Robeson, NC/Dillon, SC (for entire run)
08-22-2008 14:55 GMT - KA1YZV Rockingham, NH
08-22-2008 14:59 GMT - K5VYT Grant, NE
08-22-2008 15:01 GMT - N8KIE IRON, WI 7188 SSB
08-22-2008 15:02 GMT - KA9JAC/KB9VYT Mahnomen, MN
08-22-2008 15:06 GMT - K5VYT GRANT, NE 7188 SSB
08-22-2008 15:09 GMT - K4YT Washington, ME
08-22-2008 15:11 GMT - ka9jac/kb9vyt Norman/Mahnomen, MN 7188 SSB
08-22-2008 15:12 GMT - N8KIE Iron, WI
08-22-2008 15:17 GMT - W4GNS Kern, CA
08-22-2008 15:23 GMT - KA9JAC/KB9YVT Norman, MN
08-22-2008 15:29 GMT - K5VYT Sheridan, NE
08-22-2008 15:33 GMT - N8KIE Ashland, WI
08-22-2008 15:41 GMT - N8KIE Ashland, WI 7188 SSB
08-22-2008 15:42 GMT - NX4P/AE4FL Putnam, WV
08-22-2008 15:47 GMT - KA9JAC/KB9YVT Clay, MN
08-22-2008 15:53 GMT - KA9JAC/KB9YVT CLAY, MN 7188 SSB
08-22-2008 16:09 GMT - KA9JAC/KB9YVT Becker, MN
08-22-2008 16:14 GMT - KA9JAC/KB9YVT BECKER, MN 7188 SSB
08-22-2008 16:19 GMT - k2hvn Woodford, KY 7056.5 CW
08-22-2008 16:21 GMT - K5VYT Box Butte, NE
08-22-2008 16:24 GMT - K2HVN Woodford, KY 14056.5 CW
08-22-2008 16:27 GMT - N8KIE Bayfield, WI
08-22-2008 16:32 GMT - N8KIE BAYFIELD, WI 7188 SSB
08-22-2008 16:35 GMT - KA9JAC/KB9YVT Otter Tail, MN
08-22-2008 16:42 GMT - N8KIE Sawyer, WI
08-22-2008 16:49 GMT - K5VYT Morrill, NE
08-22-2008 17:06 GMT - NX4P/AE4FL Summers, WV
08-22-2008 17:13 GMT - NX4P/AE4FL Greenbrier, WV
08-22-2008 17:19 GMT - KA9JAC/KB9VYT Todd/Wadena, MN
08-22-2008 17:24 GMT - K5VYT Scotts Bluff, NE
08-22-2008 17:38 GMT - KA9JAC/KB9VYT Morrison, MN
08-22-2008 17:48 GMT - N8KIE Gogebic, MI
08-22-2008 17:49 GMT - K4YT Washington, ME 7188 SSB
08-22-2008 17:54 GMT - K4YT Washington, ME
