03-25-2012 11:45 GMT - k8zz Menominee/Delta, MI 7056.5 CW
03-25-2012 11:49 GMT - k8zz Menominee/Delta, MI 3556.5 CW
03-25-2012 11:51 GMT - k8zz Menominee/Delta, MI 10122.5 CW
03-25-2012 11:54 GMT - k8zz Menominee/Delta, MI 14056.5 CW
03-25-2012 11:56 GMT - k8zz Menominee/Delta, MI 18091.5 CW
03-25-2012 11:57 GMT - k8zz Menominee/Delta, MI 7188 SSB
03-25-2012 12:00 GMT - k8zz Menominee/Delta, MI
03-25-2012 12:26 GMT - N4CD DALLAS, TX 14056.5 CW
03-25-2012 12:34 GMT - N4CD ELLIS, TX 14056.5 CW
03-25-2012 12:36 GMT - N4CD ELLIS, TX 7056.5 CW
03-25-2012 12:38 GMT - N4CD ELLIS, TX 10122.5 CW
03-25-2012 13:02 GMT - N4CD NAVARRO, TX 14056.5 CW
03-25-2012 13:05 GMT - k8zz Schoolcraft, MI 7056.5 CW
03-25-2012 13:08 GMT - N4CD NAVARRO, TX 10122.5 CW
03-25-2012 13:11 GMT - N4CD NAVARRO, TX 7056.5 CW
03-25-2012 13:12 GMT - k8zz Schoolcraft, mi 14056.5 CW
03-25-2012 13:18 GMT - k8zz schoolcraft, MI 10122.5 CW
03-25-2012 13:33 GMT - n4cd freestone, tx 14056.5 CW
03-25-2012 13:35 GMT - N4CD FREESTONE, TX 18091.5 CW
03-25-2012 13:37 GMT - N4CD FREESTONE, TX 10122.5 CW
03-25-2012 13:42 GMT - N4CD FREESTONE, TX 7056.5 CW
03-25-2012 13:49 GMT - k0ars rains, tx 14056.5 CW
03-25-2012 13:54 GMT - k8zz Mackinac, MI 7056.5 CW
03-25-2012 14:00 GMT - K8ZZ MACKINAC, MI 10122.5 CW
03-25-2012 14:03 GMT - K8ZZ MACKINAC, MI 14056.5 CW
03-25-2012 14:06 GMT - K8ZZ MACKINAC, MI 14056.5 CW
03-25-2012 14:07 GMT - N4CD ANDERSON, TX 18091.5 CW
03-25-2012 14:11 GMT - N4CD Anderson, TX 14056.5
03-25-2012 14:19 GMT - N4CD Anderson,TX 7056.5
03-25-2012 14:29 GMT - N4CD Houston, TX 14056.5 CW
03-25-2012 14:35 GMT - N4CD HOUSTON, TX 18091.5 CW
03-25-2012 14:35 GMT - N4CD HOUSTON, TX 10122.5 CW
03-25-2012 15:07 GMT - n4cd trinty, tx 14056.5 CW
03-25-2012 15:15 GMT - N4CD Trinity, TX 14056.5
03-25-2012 15:15 GMT - N4CD TRINITY, TX 18091.5 CW
03-25-2012 15:17 GMT - N4CD TRINITY, TX 10122.5 CW
03-25-2012 15:22 GMT - N4CD Trinity, TX 7056.5
03-25-2012 16:03 GMT - N0KV/N0DXE CHEYEENNE, CO 18136 SSB
03-25-2012 16:04 GMT - n4cd Angelina, TX 14056.5 CW
03-25-2012 16:06 GMT - N0KV/N0DXE CHEYENNE, CO 7188 SSB
03-25-2012 16:16 GMT - N4CD Angelina, TX 18091.5 CW
03-25-2012 16:20 GMT - N9QS Taney, MO 14056.5 CW
03-25-2012 16:24 GMT - n4cd angelina, tx 7056.5 CW
03-25-2012 16:25 GMT - N4CD Angelina, TX
03-25-2012 16:26 GMT - N4CD Angelina, TX 7188
03-25-2012 16:27 GMT - N9QS Taney, MO 10122.5 CW
03-25-2012 16:31 GMT - N9QS TANEY, MO 7056.5 CW
03-25-2012 16:36 GMT - N4CD Cherokee, TX 14056.5 CW
03-25-2012 16:42 GMT - N4CD CHEROKEE, TX 18091.5 CW
03-25-2012 16:46 GMT - k8zz Emmet/Charlevoix, MI 7056.5 CW
03-25-2012 16:51 GMT - k8zz Emmet/Charlevoix, MI 3556.5 CW
03-25-2012 16:53 GMT - k8zz Emmet/Charlevoix, MI 10122.5 CW
