06-17-2004 00:01 GMT - WY7LL Moody, SD 7.240
06-17-2004 00:01 GMT - k9ao chippewa, mn
06-17-2004 00:02 GMT - k8ao chippewa, mn
06-17-2004 00:07 GMT - N9WLJ Saline, ar
06-17-2004 00:19 GMT - KB7??? Benton/Yakima, WA
06-17-2004 00:25 GMT - K8QWY Ottawa, OH
06-17-2004 00:33 GMT - N9WLJ Pulaski, AR
06-17-2004 00:44 GMT - N9WLJ Lonoke, AR
06-17-2004 12:28 GMT - N9JZ Cottonwood/Jackson, MN
06-17-2004 13:16 GMT - ac2j lorain, oy
06-17-2004 13:17 GMT - ac2j lorain, oh
06-17-2004 13:31 GMT - W4OV/M Callaway, MO 14056.5
06-17-2004 13:39 GMT - n9jz cottonwood/murray, mn
06-17-2004 13:58 GMT - af3x sullivan, tn
06-17-2004 14:00 GMT - w0gxq woodbury, ia 7039 cw
06-17-2004 14:07 GMT - WY7LL Minnehaha, SD
06-17-2004 14:10 GMT - KG5U/M Kearny, KS 14056.5
06-17-2004 14:15 GMT - N9WLJ Tipton, TN
06-17-2004 14:17 GMT - AC0B Sanborn, SD
06-17-2004 14:18 GMT - ac0b miner/sanborn, sd
06-17-2004 14:18 GMT - ac0b miner/sanborn, sd
06-17-2004 14:23 GMT - W4OV Boone MO 140156.5
06-17-2004 14:36 GMT - N9JZ LYON, MN.
06-17-2004 14:39 GMT - WY7LL LINCOLN, SD.
06-17-2004 14:42 GMT - af3x russel,va 7237
06-17-2004 14:51 GMT - af3x russel, va 7237
06-17-2004 14:51 GMT - AC0B Miner/Lake, SD
06-17-2004 14:52 GMT - ac0b lake/miner, sd
06-17-2004 15:02 GMT - AC0B Miner/Lake, SD 7.241
06-17-2004 15:05 GMT - n9jz lincoln, yellow medicine, MN
06-17-2004 15:13 GMT - AA0IP Chenango, NY 14.0565
06-17-2004 15:22 GMT - k0gen judith basin, md
06-17-2004 15:22 GMT - k0gen judith basin, mt
06-17-2004 15:33 GMT - WY7LL CLAY/UNION, SD
06-17-2004 15:34 GMT - WY7LL CLAY/UNION, SD 14342
06-17-2004 15:37 GMT - W4OV Carroll, MO 14.0565
06-17-2004 15:38 GMT - KI0JD/KA0DDJ YAVAPAI, AZ
06-17-2004 15:44 GMT - WY7LL CLAY, SD on 14.347.
06-17-2004 15:45 GMT - custer sd
06-17-2004 15:46 GMT - k0fg Custer, SD
06-17-2004 15:48 GMT - af3x green, tn 7237
06-17-2004 15:51 GMT - AC0B Moody, SD
06-17-2004 16:01 GMT - ac0b moody, sd 7.243
06-17-2004 16:07 GMT - N9WLJ FULTON/HICKMAN KY.
06-17-2004 16:15 GMT - w9xyl/k9ia Dodge, wi
06-17-2004 16:16 GMT - n4rs guilford, nc 14.0565 cw
06-17-2004 16:16 GMT - af3x hamblen, tn 7237
06-17-2004 16:24 GMT - af3x jefferson, tn 7237
06-17-2004 16:26 GMT - AA0IP Cortland, NY 14.0565
06-17-2004 16:26 GMT - AA0IP COURTLAND, NY on 14.056 CW.
06-17-2004 16:27 GMT - WY7LL TURNER/YANKTON, SD
06-17-2004 16:34 GMT - WY7LL TURNER/YANKTON, SD 7.238
06-17-2004 16:36 GMT - N9WLJ GRAVES, KY
06-17-2004 16:41 GMT - N0KV Laramie/Goshen, WY
06-17-2004 16:49 GMT - KI0JD/KA0DDJ Coconino, AZ
06-17-2004 16:57 GMT - pennington sd
06-17-2004 17:11 GMT - AC2J Ashtabula, OH
06-17-2004 17:11 GMT - K8AO Pipestone, MN
06-17-2004 17:19 GMT - wy7ll Hutchinson, SD 14.326
06-17-2004 17:28 GMT - n9wjl caldwell/lyon, ky
06-17-2004 17:35 GMT - w9suq/ka9qkn fourth district, ak
06-17-2004 17:38 GMT - ac0b lincoln/lyon, mn
06-17-2004 17:38 GMT - ac0b lincoln/lyon, mn 14.343
06-17-2004 17:58 GMT - wy7ll bon homme, sd 14.326
06-17-2004 17:59 GMT - wy7ll bon homme, sd 7.238
06-17-2004 18:03 GMT - W4OV ANDREW, MO 14.056 CW.
06-17-2004 18:05 GMT - K0GEN Fergus, MT
06-17-2004 18:05 GMT - K0GEN FERGUS, MT.
06-17-2004 18:10 GMT - wy7ll CHARLES MIX, SD
06-17-2004 18:12 GMT - W4OV HOLT, MO 14.056 CW.
06-17-2004 18:19 GMT - N9WLJ Muhlenberg, KY
06-17-2004 18:25 GMT - N4RS Lee, NC 14.0565 cw
06-17-2004 18:28 GMT - ROCK, MN NO CALL YET
06-17-2004 18:29 GMT - k8ao rock, mn
06-17-2004 18:29 GMT - K8AO ROCK, MN
06-17-2004 18:33 GMT - AC0B YELLOW MEDICINE, MN
06-17-2004 18:33 GMT - AC0B YELLOW MEDICINE, MN
06-17-2004 18:37 GMT - N9JZ CLARK/HAMLIN, SD
06-17-2004 18:46 GMT - N0KV NIOBRARA, WY
06-17-2004 18:49 GMT - K8AO MINNEHAHA, SD
06-17-2004 18:55 GMT - wq7a columbia, or
06-17-2004 19:03 GMT - N9JF DAKOTA, NE
06-17-2004 19:11 GMT - n9wlj ohio/butler, ky
06-17-2004 19:21 GMT - WY7LL DOUGLAS/HUTCHINSON, SD
06-17-2004 19:22 GMT - n9wlj/Butler ohio, ky 7238
06-17-2004 19:33 GMT - W4OV JOHNSON, NE 7238
06-17-2004 19:34 GMT - K8AO HANSON, SD
06-17-2004 19:39 GMT - w4ov johnson, ne 7238
06-17-2004 19:48 GMT - K0GEN GARFIELD, MT
06-17-2004 19:49 GMT - N9JF Thurston/Burt, NE 14343
06-17-2004 20:06 GMT - w9suq/ka9qkn fourth district, Ak
06-17-2004 20:26 GMT - N0KV CONVERSE, WY
06-17-2004 20:37 GMT - n9wlj bullitt, ky
06-17-2004 20:40 GMT - WY7LL Davison/Aurora, SD
06-17-2004 20:49 GMT - wq7a powerlines, or
06-17-2004 20:52 GMT - wq7a washington, or
06-17-2004 20:52 GMT - wq7a washington, or
06-17-2004 20:56 GMT - AC2J Erie, PA
06-17-2004 21:01 GMT - N9JF Monona, IA
06-17-2004 21:08 GMT - N9WLJ Jefferson, KY
06-17-2004 21:10 GMT - N9WLJ Oldham, KY
06-17-2004 21:13 GMT - N9JF Monona, IA 10.114
06-17-2004 21:16 GMT - WY7LL Brule, SD
06-17-2004 21:27 GMT - N8KIE HONOLULU, HI
06-17-2004 21:29 GMT - WD4OIN Brunswick/Columbus, NC 7.238
06-17-2004 21:34 GMT - n9jf/monona crawford, ia 7238
06-17-2004 21:35 GMT - n9jf Monona/Crawford, IA 7.238
06-17-2004 21:41 GMT - N9JF Monona/Crawford, IA
06-17-2004 21:41 GMT - n9jf crawford/monona, Ia
06-17-2004 21:46 GMT - n8kie Hanalulu, hI 14.113 CW
06-17-2004 21:47 GMT - N8KIE Honolulu, HI 14.113 CW
06-17-2004 21:53 GMT - WQ7A Yamhill, OR
06-17-2004 22:06 GMT - n9WLJ Boone, KY
06-17-2004 22:06 GMT - N9WLJ Boone, KY
06-17-2004 22:10 GMT - WY7LL Gregory, SD
06-17-2004 22:11 GMT - wy7ll gregory, sd
06-17-2004 22:12 GMT - n9wlj boone, ky 7242.9
06-17-2004 22:20 GMT - N9JF Harrison, IA
06-17-2004 22:21 GMT - N0KV Natrona, WY
06-17-2004 22:31 GMT - N9JF Harrison/Shelby, IA
06-17-2004 22:41 GMT - WQ7A Polk, OR 14.343
06-17-2004 22:43 GMT - K8AO Aurora, SD
06-17-2004 22:46 GMT - WQ7A POLK, OR 14.113
06-17-2004 22:54 GMT - N9WLJ Hamilton, OH
06-17-2004 23:00 GMT - n8kie Honolulu, Hi
06-17-2004 23:12 GMT - WY7LL Tripp/Tood SD 14.330
06-17-2004 23:16 GMT - WQ7A BENTON, OR
06-17-2004 23:26 GMT - N9WLJ CLINTON, OH
06-17-2004 23:39 GMT - K8AO Lyman, SD
06-17-2004 23:50 GMT - K8ZZ Benzie/Grand Traverse, MI
06-17-2004 23:58 GMT - WY7LL mellette/Todd, SD
