09-24-2013 00:07 GMT - N0KV Cherokee, IA 10122.5 CW
09-24-2013 00:09 GMT - N0KV Buena Vista, IA 10122.55 CW
09-24-2013 00:09 GMT - N0KV Buena Vista, IA (Corr Frequency) 10122.5 CW
09-24-2013 00:09 GMT - N0KV Cherokee, IA 14056.5 CW
09-24-2013 00:13 GMT - N0KV Cherokee, IA 18091.5 CW
09-24-2013 00:18 GMT - N0KV Cherokee, IA 7056.5 CW
09-24-2013 02:42 GMT - KC7YE Lincoln, OR(all2day) 14056.5 CW
09-24-2013 02:47 GMT - KC7YE Lincoln, OR(all2day) 7056.5 CW
09-24-2013 12:43 GMT - K4YFC Montgomery, NC 7056.5 CW
09-24-2013 12:43 GMT - k4yfh Montgomery, NC 7056.5 CW
09-24-2013 12:54 GMT - K4YFH Montgomery, NC 14056.5 CW
09-24-2013 13:16 GMT - WB5TMW Potter, TX
09-24-2013 13:28 GMT - KB6UF Pike, MS
09-24-2013 13:32 GMT - WB5TMW Carson, TX
09-24-2013 13:32 GMT - kb6uf pike, ms 7188 SSB
09-24-2013 13:35 GMT - K4YT Currituck, NC
09-24-2013 13:36 GMT - kb6uf amite, ms 7188 SSB
09-24-2013 13:39 GMT - kb6uf lincoln, ms 7188 SSB
09-24-2013 13:41 GMT - K4YT? Currituck, NC? 14056.5 CW
09-24-2013 13:41 GMT - kb6uf franklin, ms 7188 SSB
09-24-2013 13:43 GMT - k4yt Currituck, NC 7056.5 CW
09-24-2013 13:46 GMT - KB6UF Franklin, MS
09-24-2013 13:51 GMT - K4YFH Davidson, NC 14056.5 CW
09-24-2013 13:51 GMT - kb6uf Franklin, MS 7056.5 CW
09-24-2013 13:57 GMT - K4YT Camden, NC
09-24-2013 14:01 GMT - k4yfh Davidson, NC 7056.5 CW
09-24-2013 14:02 GMT - k4yfh Rowan, NC 7056.5 CW
09-24-2013 14:09 GMT - k4yt Camden, NC 7188 SSB
09-24-2013 14:12 GMT - K4YT Camden, NC 14056.5 CW
09-24-2013 14:17 GMT - KB6UF Adams, MS
09-24-2013 14:21 GMT - N0KV/N0DXE Cherokee, IA
09-24-2013 14:22 GMT - kb6uf Adams, MS 7188 SSB
09-24-2013 14:28 GMT - K0MAF Trego, KS
09-24-2013 14:29 GMT - KB6UF ADAMS?,MS 14056.5 CW
09-24-2013 14:30 GMT - n0kv/n0dxe Cherokee, IA 7188 SSB
09-24-2013 14:32 GMT - KB6UF Adams, MS 14056.5 CW
09-24-2013 14:32 GMT - KB6UF 14056.5 CW
09-24-2013 14:36 GMT - n0kv/n0dxe Ida, IA 7188 SSB
09-24-2013 14:39 GMT - K0MAF Ellis, KS
09-24-2013 14:44 GMT - N0KV/N0DXE 	Ida, IA
09-24-2013 14:44 GMT - kb6uf Concordia, LA 7188 SSB
09-24-2013 14:52 GMT - kb6uf Concordia, LA 18134 SSB
09-24-2013 14:55 GMT - kb6uf Concordia, LA 10122.5 CW
09-24-2013 14:56 GMT - N0KV/N0DXE Woodbury, IA
09-24-2013 15:00 GMT - kb6uf Concordia, LA 18091.5 CW
09-24-2013 15:01 GMT - K4YT Perquimans, NC
09-24-2013 15:02 GMT - n0kv/n0dxe Woodbury, IA 7188 SSB
09-24-2013 15:03 GMT - K4YT Chowan, NC
09-24-2013 15:07 GMT - kb6uf Catahoula, LA 7188 SSB
09-24-2013 15:10 GMT - K0MAF Russell, KS
09-24-2013 15:13 GMT - k4yt Chowan, NC 7188 SSB
09-24-2013 15:15 GMT - kb6uf Catahoula, LA 10122.5 CW
09-24-2013 15:19 GMT - k4yt Chowan, NC 14056.5 CW
09-24-2013 15:21 GMT - KB6UF Catahoula, LA
09-24-2013 15:25 GMT - KB6UF Franklin, LA
09-24-2013 15:26 GMT - KC7YE Lincoln, OR 14056.5 CW
09-24-2013 15:31 GMT - WB7E Pratt, KS
09-24-2013 15:32 GMT - k4yt Bertie, NC (just finished) 7188 SSB
09-24-2013 15:35 GMT - K4YT Bertie, NC
09-24-2013 15:36 GMT - KC7YE Lincoln, OR 18091.5 CW
09-24-2013 15:36 GMT - K4YT Bertie, NC? 14056.5 CW
09-24-2013 15:36 GMT - KB6UF Franklin, LA 14056.5 CW
09-24-2013 15:40 GMT - N0KV/N0DXE Plymouth, IA
09-24-2013 15:43 GMT - KC7YE Lincoln, OR 21056.5 CW
09-24-2013 15:48 GMT - WB7E Kiowa, KS
09-24-2013 15:49 GMT - N0KV Plymouth, IA 18137.5 SSB
09-24-2013 15:52 GMT - K0MAF Ellsworth, KS
09-24-2013 15:53 GMT - K0MAF Lincoln, KS
09-24-2013 15:56 GMT - K4YT Bertie, NC? 14056.5 CW
09-24-2013 15:57 GMT - KB6UF Franklin, LA 7056.5 CW
09-24-2013 15:57 GMT - K4YT Martin, NC 14056.5 CW
