05-08-2011 00:03 GMT - wn9o clinton, IL 7038.3 cw <mobile>
05-08-2011 00:03 GMT - KK7S King, WA 14052.8 CW (7QP)
05-08-2011 00:07 GMT - w7rn Storey, nv 14236.0
05-08-2011 00:08 GMT - k1ki piscataquis, ME 7042 cw <movbile>
05-08-2011 00:08 GMT - AC7JW Wayne, UT 14056.5 CW (7QP)
05-08-2011 00:11 GMT - K7UM Millard / Juab, MT 14055.5 CW (7QP)
05-08-2011 00:19 GMT - k7re falon, mt 14054.9
05-08-2011 00:20 GMT - K7RE Carter, MT 14055.0 CW
05-08-2011 00:27 GMT - w9lj lake, in 7034.55
05-08-2011 00:32 GMT - wn9o booe/clinton, in 3543.1
05-08-2011 00:33 GMT - wn9o Boone/Clinton, In 3543.1
05-08-2011 00:48 GMT - nn7zz cache, ut 7040.3
05-08-2011 00:54 GMT - k7ku fremont, wy 7031.3
05-08-2011 00:58 GMT - k1rx rockingha, nh 7030.8
05-08-2011 02:01 GMT - K7NJ IRON, UT 7039.52
05-08-2011 02:04 GMT - K1HI SILLSBOROUGH, NH 7041.86
05-08-2011 02:09 GMT - on W6RK are not coming across to this chat room. I posted quite a few on W6RK that have not shown up here.
05-08-2011 02:18 GMT - K1KX KENT, RI 3544.47
05-08-2011 02:18 GMT - W9VCF Madison, IN 14346
05-08-2011 02:20 GMT - K1BV TOLLAND, CT 3545.4
05-08-2011 02:22 GMT - K9WX TIPPECANOE, IN 3546.3
05-08-2011 02:26 GMT - K1HI HILLSBOROUGH, NH
05-08-2011 02:29 GMT - NN7ZZ CACHE, UT 3539.8
05-08-2011 02:31 GMT - WT9U ELKHART, IN 3542.79
05-08-2011 02:33 GMT - K1PX FAIRFIELD, CT 3543.3
05-08-2011 02:47 GMT - NK7U Baker, OR 3545 CW
05-08-2011 04:00 GMT - w7qc Boundry, ID 3544.9 CW
05-08-2011 04:00 GMT - nn7zz Cache, UT 3544 CW
05-08-2011 04:00 GMT - n7nj Iron, UT 3539.3 CW
05-08-2011 04:00 GMT - KE7NVA Clackamas, OR 7058.5 CW
05-08-2011 04:00 GMT - W7WHY Coos, OR 7047.5 CW
05-08-2011 04:00 GMT - AB7R Island, WA 7046.2 CW
05-08-2011 04:00 GMT - K7AR Clark, WA 7046.5 CW
05-08-2011 04:04 GMT - K7IA Greenlee/Apache,AZ 7042.7 CW
05-08-2011 04:07 GMT - ak7az Pima, AZ 3832.7 SSB
05-08-2011 04:21 GMT - kk7ac Apache, AZ 7212.5 SSB
05-08-2011 04:31 GMT - W7LNG Jackson, OR 7030 CW
05-08-2011 05:02 GMT - AB7L YAMHILL, OR 3550.5 CW
05-08-2011 06:00 GMT - K7UM Millard/Juab, UT 7046.9 CW
05-08-2011 06:11 GMT - KN7K Washington, OR 7043.1 CW
05-08-2011 06:17 GMT - K7LFY Stevens, WA 7042.3 CW
05-08-2011 06:22 GMT - NN7ZZ Cache, UT 7041.5 CW
05-08-2011 06:30 GMT - k7bx Snohomish, WA 7039 CW
05-08-2011 06:41 GMT - ab5za Silver Bow, MT 7034.9 CW
05-08-2011 06:55 GMT - n7le Deschutes, OR 7040.5 CW
05-08-2011 06:58 GMT - ng7m Davis, UT 7037.9 CW
05-08-2011 13:12 GMT - kj8v manistee, mi 7188 SSB
05-08-2011 13:27 GMT - W1KX Kennebec, ME 7037 CW
05-08-2011 13:36 GMT - W3UA Hillsborough, NH 7037.9 CW
05-08-2011 13:41 GMT - K1PX Fairfield, CT 7040.25 CW
05-08-2011 13:53 GMT - W1ACT Dukes, MA, NE QSOP 14270 SSB
05-08-2011 13:54 GMT - NE1QP Berkshire, MA 7035 CW
05-08-2011 13:58 GMT - WA1N Hillsboro, NH 14278
05-08-2011 14:05 GMT - W1MAW Essex, MA 14262
05-08-2011 14:06 GMT - W1HIS Middlesex, MA 7036 CW
05-08-2011 14:06 GMT - k0eqy Gary, KS
05-08-2011 14:06 GMT - AD1L Worcester, MA 14260
05-08-2011 14:06 GMT - k0eqy Geary, KS
05-08-2011 14:08 GMT - K1PU Middlesex, CT 14043.4 CW
05-08-2011 14:09 GMT - w1qi Fairfield, ct 14280 SSB
05-08-2011 14:10 GMT - W1ACT Dukes, MA, NE QSOP 14270 SSB
05-08-2011 14:10 GMT - ks1j bristol, ri 14282 SSB
05-08-2011 14:14 GMT - K1KI Coos, NH 14046.5 CW
05-08-2011 14:14 GMT - n0kv/n0dxe Jackson, MO
05-08-2011 14:15 GMT - wb1z windham, vt (state correction) 14038 CW
05-08-2011 14:17 GMT - k1lz norfolk, ma 14045 CW
05-08-2011 14:18 GMT - n0kv/n0dxe Jackson, MO 18136 SSB
05-08-2011 14:20 GMT - n0kv/n0dxe Jackson, MO 21336 SSB
05-08-2011 14:22 GMT - n0kv/n0dxe Jackson, MO 7188 SSB
05-08-2011 14:23 GMT - KA1R PLYMOUTH, MA 14043 CW
05-08-2011 14:26 GMT - W1KX KENNEBEC, ME 14044 CW
05-08-2011 14:28 GMT - w1act Dukes, Ma 21323 SSB
05-08-2011 14:28 GMT - K1LZ NORFOLK, MA 14045 CW
05-08-2011 14:36 GMT - W1HTN Carroll, NH 7045 CW
05-08-2011 14:37 GMT - N1OXA Androscoggin, ME 14319
05-08-2011 14:38 GMT - AA1CA Rockingham, NH 21041 CW
05-08-2011 14:42 GMT - KS1J Bristol, RI 14038.5 CW
05-08-2011 14:45 GMT - AB7RW Elmore, ID (? QSB) 14056.5 CW
05-08-2011 14:46 GMT - W1XX Washington, RI 14040.5 CW
05-08-2011 14:46 GMT - K1ESE Oxford, ME 14043.8 CW
05-08-2011 14:49 GMT - W1EBI Middlesex, MA 14046.3 CW
05-08-2011 14:50 GMT - KX9X Orange, VT 14048 CW
05-08-2011 14:50 GMT - K1LZ Norfolk, MA 14045 CW
05-08-2011 14:54 GMT - N1KWF Cheshire, NH 14041.7 CW
05-08-2011 15:07 GMT - N1RX Rockingham, NH 14047.5 CW
05-08-2011 15:09 GMT - AB7RW Elmore, ID 14056.5 CW
05-08-2011 15:10 GMT - K1KI ESSEX, VT 14046.2 CW
05-08-2011 15:16 GMT - AB7RW Camas, ID 14056.5 CW
05-08-2011 15:16 GMT - WB1Z Hampden, MA 14038.1 CW
05-08-2011 15:18 GMT - K1BV Tolland, CT 14041.4
05-08-2011 15:18 GMT - AB7RW Camus, ID 18091.5
05-08-2011 15:22 GMT - AB7RW Camus, ID 14056.5 CW
05-08-2011 15:26 GMT - AB7RW Camas, ID 14056.5 CW
05-08-2011 15:26 GMT - AB7RW Camas, ID Correct Spelling... 14056.5 CW
05-08-2011 15:28 GMT - K1KI Essex, VT 28031.4 CW
05-08-2011 15:29 GMT - K1KI Essex, VT 21031.4 CW
05-08-2011 15:30 GMT - W1UE Hillsboro, NH 21038.8 CW
05-08-2011 15:31 GMT - K1PQS Penobscot, ME 14040
05-08-2011 15:32 GMT - KA1R Plymouth, MA 21040.5 CW
05-08-2011 15:34 GMT - WA1Z Rockingham, NH 21041.6 CW
05-08-2011 15:37 GMT - WE1H Chittendon, VT 14039.9
05-08-2011 15:38 GMT - KI1G Kent, RI 21039.4 CW
05-08-2011 15:39 GMT - AB7RW Blaine, ID 14056.5 CW
05-08-2011 15:41 GMT - K1NEF Providence, RI 14042.4
05-08-2011 15:44 GMT - W1JB Lincoln, ME (mobile) 14035.5 CW
05-08-2011 15:44 GMT - K1JB lincoln, ME 14043.6
05-08-2011 15:44 GMT - W1JB Lincoln, ME (mobile) 14043.5 CW
05-08-2011 15:47 GMT - W1HIS Middlesex, MA 21042.6 CW
05-08-2011 15:49 GMT - W3UA Hillsboro, NH 21040.1 CW
05-08-2011 15:51 GMT - W0MA Barnstable, MA 14048.2 CW
05-08-2011 15:56 GMT - W1MA Barnstable, MA call correction 14048.2 CW
05-08-2011 16:02 GMT - W1RZF Worcestor, MA 14039.4
05-08-2011 16:03 GMT - N0KV/N0DXE cASS, mO
05-08-2011 16:04 GMT - K3IU Newport, RI 14040.5
05-08-2011 16:11 GMT - AB7RW Lincoln, ID 14056.5 CW
05-08-2011 16:19 GMT - K1RX Rockingham, NH 21379.5 SSB
05-08-2011 16:20 GMT - N0KV Cass, MO 14056.5
05-08-2011 16:21 GMT - AB7RW Lincoln, ID 18091.5 CW
05-08-2011 16:28 GMT - W1VIV Middlesex, MA 14037.8
05-08-2011 16:32 GMT - W1ZE Sagadahoc, ME 7033 CW
05-08-2011 16:37 GMT - n0kv/n0dxe Bates, MO
05-08-2011 16:40 GMT - AB7RW Gooding, ID 14056.5 CW
05-08-2011 16:40 GMT - NZ1U Windham, CT 14041
05-08-2011 16:42 GMT - n0kv/n0dxe Bates, MO 7188 SSB
05-08-2011 16:47 GMT - W3IU NEWPORT, RI 21045 CW
05-08-2011 16:50 GMT - n0kv Bates, MO 14056.5 CW
05-08-2011 16:50 GMT - n0kv Bates, MO 14056.5 CW
05-08-2011 16:50 GMT - WB1HGA Bristol, MA 14046.3
05-08-2011 16:52 GMT - K1KI Orleans, VT 14045.1 CW
05-08-2011 16:54 GMT - W1AN New London, CT 14263 SSB
05-08-2011 17:01 GMT - NE1QP BERKSHIRE, MA 21040 CW
05-08-2011 17:04 GMT - N0KV/N0DXE Vernon, MO
05-08-2011 17:04 GMT - W1EBI Middlesex, MA 14040
05-08-2011 17:04 GMT - n0kv/n0dxe vernon, MO
05-08-2011 17:04 GMT - N1DGF Oxford, ME 14275 SSB
05-08-2011 17:05 GMT - W1BHC Merrimack, NH 14334 SSB
05-08-2011 17:08 GMT - n0kv/n0dxe VERNON, MO 7188 SSB
05-08-2011 17:10 GMT - aa0tt dickinson, KS
05-08-2011 17:12 GMT - KB1ODO Rutland, VT 14275 SSB
05-08-2011 17:15 GMT - ab7rw Elmore, ID 14056.5 CW
05-08-2011 17:15 GMT - N0KV Vernon, MO 14056.5 cw
05-08-2011 17:15 GMT - AB7RW Elmore, ID 18091.5 CW
05-08-2011 17:29 GMT - W1VEV Middlesex, MA 14036.9 CW
05-08-2011 17:33 GMT - N0KV/N0DXE Barton, MO
05-08-2011 17:36 GMT - K1MVM NEW HAVEN, CT 14046.8
05-08-2011 17:41 GMT - K1KI/M LAMOILE, VT 14045.19
05-08-2011 17:43 GMT - K1GQ CARROLL, NH 14041.3
05-08-2011 17:45 GMT - K1RX Rockingham, NH 21038.4 CW
05-08-2011 17:51 GMT - AA4AK/1 Cumberland, ME 21036.1 CW
05-08-2011 17:51 GMT - K1KI FRANKLIN, VT 21045.7
05-08-2011 17:52 GMT - KS1J Bristol, RI 21035.9 CW
05-08-2011 17:53 GMT - K1GQ Carroll, NH 14041.3
05-08-2011 17:53 GMT - N0KV Barton, MO 14056.5 CW
05-08-2011 17:55 GMT - W1FJ Essex, MA 14040.6
05-08-2011 18:01 GMT - NZ1U Windham, CT 21034.3 CW
05-08-2011 18:01 GMT - KX9X/M GRAFTON, NH 14033.9
05-08-2011 18:03 GMT - AB7RW Ada, ID 14056.5 CW
05-08-2011 18:12 GMT - N1QLL WASHINGTON, ME 14043.9
05-08-2011 18:12 GMT - W1ACT DUKES, MA 14267 SSB
05-08-2011 18:15 GMT - K1KX KENT, RI 14044.7
05-08-2011 18:17 GMT - K1DEF PROVIDENCE, RI 14045.2
05-08-2011 18:17 GMT - k1nef providence, ri 14045.4 CW
05-08-2011 18:21 GMT - KS1J BRISTOL, RI 14041.9
05-08-2011 18:24 GMT - W1WBB NEWPORT, RI 14045.5
05-08-2011 18:28 GMT - W1AW HARTFORD, CT 14267 SSB
05-08-2011 18:28 GMT - ni1l plymouth, ma 14038.6 CW
05-08-2011 18:32 GMT - kr4cw new haven, ct 14042.6 CW
05-08-2011 18:34 GMT - Aa4ak/1 Cumberland, ME 14037.9
05-08-2011 18:37 GMT - K1IB Windsor, VT 14042.7
05-08-2011 18:38 GMT - k1ar rockingham, nh 14043 CW
05-08-2011 18:39 GMT - K1KI Grand Isle, VT 14046.5 CW
05-08-2011 18:45 GMT - N1Qll Washington, ME 14044.37
05-08-2011 18:46 GMT - AB7RW Canyon, ID 14056.5 yep
05-08-2011 18:56 GMT - w1fh worcester, ma 14030 CW
05-08-2011 18:58 GMT - w1wef hartford, ct 14039 CW
05-08-2011 18:59 GMT - k1kx kent, ri 14042.5 CW
05-08-2011 19:02 GMT - n1kwf cheshire, nh 14044.6 CW
05-08-2011 19:06 GMT - k3iu newport, ri 14040.8 CW
05-08-2011 19:08 GMT - k1ese oxford, me 14044 CW
05-08-2011 19:10 GMT - W1DWA Berkshire, MA 14037
05-08-2011 19:10 GMT - ki1g kent, ri 14047.4 CW
05-08-2011 19:12 GMT - k1ptf worcester, ma 14037.6 CW
05-08-2011 19:15 GMT - AB7RW Canyon, ID 14056.5
05-08-2011 19:22 GMT - N0KV/N0DXE Jasper, MO/Cherokee, KS
05-08-2011 19:23 GMT - N1KWF CHESHIRE, NH 14044.37
05-08-2011 19:25 GMT - AB7RW Canyon, ID 18091.5 CW
05-08-2011 19:26 GMT - ab7rw canyon, id 18091.5 CW
05-08-2011 19:31 GMT - N0KV/N0DXE Jasper, MO/Cherokee, KS 14056.5 CW
05-08-2011 19:31 GMT - ka1r plymouth, ma 14294.4 SSB
05-08-2011 19:31 GMT - n0kv Cherokke, KS/Jasper, MO 14056.5 CW
05-08-2011 19:31 GMT - N0KV Jasper,MO/Cherokee,KS 14056.5 CW
05-08-2011 19:40 GMT - AB7RW Payette, ID 14056.5 CW
05-08-2011 19:40 GMT - k2ju fairfield, ct 14040 CW
05-08-2011 19:41 GMT - n0kv Jasper, MO/Cherokee, KS 10122.5 CW
05-08-2011 19:42 GMT - n0kv Jasper, MO/Cherokee, KS 7056.5 CW
05-08-2011 19:49 GMT - N0KV/N0dxe crawford, ks
05-08-2011 19:50 GMT - AB7RW Payette, ID 18091.5 CW
05-08-2011 19:50 GMT - N0KV/N0DXE CRAWFORD, KS 7188 SSB
05-08-2011 19:50 GMT - W1KX Kennebac, ME 14046
05-08-2011 19:51 GMT - W1KX Kennebec, ME 14046
05-08-2011 19:53 GMT - K1JB Sagadahoc, ME 14046.75
05-08-2011 19:56 GMT - K1KI Chittenden, VT 14048.2
05-08-2011 19:56 GMT - N0KV Crawford, KS 14056.5 CW
05-08-2011 20:00 GMT - n0kv Crawford, KS 10122.5 CW
05-08-2011 20:04 GMT - N1MUV Hampden, MA 14235.2
05-08-2011 20:11 GMT - nz1u windham, ct 14044.9 CW
05-08-2011 20:13 GMT - kb1efs norfolk, ma 14031.7 CW
05-08-2011 20:15 GMT - K0HL Golden Valley, ND
05-08-2011 20:19 GMT - K0HL Billings, ND
05-08-2011 20:19 GMT - AB7RW Malheur, OR 14056.5 CW
05-08-2011 20:22 GMT - nokv/n0dxe bourbon, ks 7188 SSB
05-08-2011 20:23 GMT - n0kv/n0dxe bourbon, ks 7188 SSB
05-08-2011 20:25 GMT - AB7RW Malheur, OR 18091.5 CW
05-08-2011 20:25 GMT - w1xx washington, ri 7188 SSB
05-08-2011 20:26 GMT - w1xx washington, ri 14041 CW
05-08-2011 20:29 GMT - K1KI Washington, VT 14047.9 CW
05-08-2011 20:34 GMT - w1end rockingham, nh 14043.46 CW
05-08-2011 20:34 GMT - N0KV Bourbon, KS 14056.5 CW
05-08-2011 20:35 GMT - kb1t hillsborough, nh 14043.46 CW
05-08-2011 20:38 GMT - k1sd kent, ri 14267 SSB
05-08-2011 20:38 GMT - k1kx kent, ri 14049.4 CW
05-08-2011 20:41 GMT - n0kv Bourbon, KS 10122.5 CW
05-08-2011 20:42 GMT - w1his middlesex, ma 14039.6 CW
05-08-2011 20:43 GMT - AB7RW Baker, OR 14056.5 CW
05-08-2011 20:43 GMT - K0HL Stark, ND
05-08-2011 20:44 GMT - n0kv bourbon, ks 7056.5 CW
05-08-2011 20:47 GMT - kx9x merrimack, nh 14045.85 CW
05-08-2011 20:53 GMT - AB7RW BAKER, OR 18091.5
05-08-2011 20:55 GMT - ka4rru frederick, va
05-08-2011 21:01 GMT - N0KV/N0DXE Linn, KS
05-08-2011 21:01 GMT - ka4rru Warren, VA 14056.5 CW
05-08-2011 21:03 GMT - W1QI Fairfield, CT 14040
05-08-2011 21:04 GMT - N1DC Norfolk, MA 14041.5
05-08-2011 21:06 GMT - AE1T Grafton, NH 14042
05-08-2011 21:09 GMT - N0KV/N0DXE Linn, KS 14056.5 CW
05-08-2011 21:13 GMT - N0KV Linn, KS 14056.5 CW
05-08-2011 21:21 GMT - N0KV Linn,KS 7056.5
05-08-2011 21:22 GMT - W1TO Berkshire, MA 14039.5
05-08-2011 21:32 GMT - N0KV/N0DXE ANDERSON, KS
05-08-2011 21:34 GMT - N0KV/N0DXE ANDERSON, KS 7188 SSB
05-08-2011 21:36 GMT - K0EQY Waubaunsee, KS
05-08-2011 21:41 GMT - N0KV ANDERSON, KS 14056.5 CW
05-08-2011 21:44 GMT - N0KV/N0DXE ALLEN, KS 7188 SSB
05-08-2011 21:49 GMT - n0kv Allen, KS 14056.5 CW
05-08-2011 21:50 GMT - n0kv Allen, KS 7056.5 CW
05-08-2011 21:52 GMT - ab7rw Union, OR 14056.5 CW
05-08-2011 21:52 GMT - AB7RW Union, OR 14056.5 CW
05-08-2011 21:53 GMT - KS1J Bristol, RI 14035.4
05-08-2011 21:59 GMT - ab7rw Union, OR 18091.4 CW
05-08-2011 22:06 GMT - n0kv Allen, KS 14056.5 CW
05-08-2011 22:06 GMT - N0KV Allen, KS 14056.5 CW
05-08-2011 22:08 GMT - N0KV Allen, KS 10122.5 CW
05-08-2011 22:24 GMT - K1QPS PENOBSCOT, ME 7044.8
05-08-2011 22:26 GMT - af3x fourth, ak
05-08-2011 22:29 GMT - af3x fourth, ak 14113 cw
