05-01-2014 13:16 GMT - WB5TMW Sherman, TX
05-01-2014 13:23 GMT - k2hvn cleveland, nc 7056.5 CW
05-01-2014 13:26 GMT - k2hvn cleveland, nc 10122.5 CW
05-01-2014 13:28 GMT - k2hvn cleveland, nc 14056.5 CW
05-01-2014 13:30 GMT - k2hvn cleveland, nc
05-01-2014 13:32 GMT - k2hvn cleveland, nc 18091.5 CW
05-01-2014 13:46 GMT - AA8R/W8TAX KENT, MI (PSK63) 14073 Data
05-01-2014 13:52 GMT - k2hvn gaston, nc 7056.5 CW
05-01-2014 13:53 GMT - AA8R/W8TAX KENT, MI (RTTY) 14073 Data
05-01-2014 13:55 GMT - k2hvn gaston, nc 10122.5 CW
05-01-2014 13:57 GMT - k2hvn gaston, nc 14056.5 CW
05-01-2014 14:00 GMT - K2HVN Gaston, NC
05-01-2014 14:01 GMT - AA8R/W8TAX KENT, MI (MSFK32) 14073 Data
05-01-2014 14:04 GMT - k2hvn gaston, nc 18091.5 CW
05-01-2014 14:07 GMT - k2hvn gaston, nc 21056.5 CW
05-01-2014 14:20 GMT - W0QE Lyon, KY 14056.5 CW
05-01-2014 14:28 GMT - K5YAA Red Willow/Frontier, NE 7056.5 CW
05-01-2014 14:30 GMT - W0QE Lyon, KY
05-01-2014 14:33 GMT - W9UE Lewis, TN 14056.5 CW
05-01-2014 14:33 GMT - W8UE Lewis, TN 14056.5 CW
05-01-2014 14:35 GMT - W0QE Caldwell, KY
05-01-2014 14:39 GMT - k2hvn gaston, nc 10122.5 CW
05-01-2014 14:39 GMT - K5YAA RED WILLOW/FRONTIER, NE 122.5 Unknown
05-01-2014 14:39 GMT - k2hvn mecklenburg, nc 10122.5 CW
05-01-2014 14:39 GMT - K5YAA RED WILLOW/FRONTIER, NE 10122.5 CW
05-01-2014 14:40 GMT - k2hvn mecklenburg, nc 7056.5 CW
05-01-2014 14:41 GMT - AA8R/W8TAX VAN BUREN,MI (PSK63) 14073 Data
05-01-2014 14:43 GMT - W0QE Caldwell, KY 14056.5 CW
05-01-2014 14:45 GMT - AA8R/W8TAX BERRIEN, MI (PSK63) 14073 Data
05-01-2014 14:45 GMT - K2HVN Mecklenburg, NC
05-01-2014 14:46 GMT - K5YAA RED WILLOW/FRONTIER, NE 14056.5 CW
05-01-2014 14:49 GMT - k2hvn mecklenburg, nc 18091.5 CW
05-01-2014 14:51 GMT - AA8R/W8TAX BERRIEN, MI (RTTY) 14073 Data
05-01-2014 14:55 GMT - W0QE Trigg, KY 14056.5 CW
05-01-2014 14:56 GMT - K5YAA Red Willow/Frontier, NE 18091.5 CW
05-01-2014 15:00 GMT - K5YAA Red Willow/Frontier, NE 21056.5 CW
05-01-2014 15:03 GMT - W0QE Trigg, KY
05-01-2014 15:04 GMT - K5YAA Red Willow/Frontier, NE 24915.5 CW
05-01-2014 15:06 GMT - WQ7A Carver, MN 7188 SSB
05-01-2014 15:08 GMT - WQ7A Carver, MN
05-01-2014 15:12 GMT - W0QE Christian, KY
05-01-2014 15:16 GMT - k2hvn mecklenburg, nc 14056.5 CW
05-01-2014 15:18 GMT - w0qe christian, ky 7188 SSB
05-01-2014 15:22 GMT - W0QE Christian, KY 14056.5 CW
05-01-2014 15:27 GMT - AA8R/W8TAX PORTER, IN (PSK63) 14074 Data
05-01-2014 15:28 GMT - k2hvn cabarrus, nc 14056.5 CW
05-01-2014 15:31 GMT - k2hvn cabarrus, nc 18091.5 CW
05-01-2014 15:32 GMT - WQ7A Mc Leod, MN 7188
05-01-2014 15:34 GMT - AA8R/W8TAX PORTER, IN (RTTY) 14074 Data
05-01-2014 15:34 GMT - k2hvn cabarrus, nc 21056.5 CW
05-01-2014 15:37 GMT - WQ7A McLeod, MN
05-01-2014 15:42 GMT - K2HVN Cabarrus, NC
05-01-2014 15:46 GMT - k2hvn cabarrus, nc 10122.5 CW
05-01-2014 15:49 GMT - AB7NK/K7SEN Steele, MN
05-01-2014 15:49 GMT - k2hvn cabarrus, nc 7056.5 CW
05-01-2014 15:49 GMT - w0qe Montgomery, Tn 7188 SSB
05-01-2014 15:52 GMT - K5YAA Hayes, NE 7056.5 CW
05-01-2014 15:54 GMT - ab7nk/k7sen steele, mn 7188 SSB
05-01-2014 15:58 GMT - K5YAA HAYES, NE 10122.5 CW
05-01-2014 15:59 GMT - AA8R/W8TAX LAKE, IN (PSK63) 14074 Data
05-01-2014 16:01 GMT - W0QE Montgomery, TN
05-01-2014 16:04 GMT - wq7a renville, mn 7188 SSB
05-01-2014 16:08 GMT - AA8R/W8TAX LAKE, IN (MFSK32) 14074 Data
05-01-2014 16:09 GMT - ab7nk/k7sen waseca, mn 7188 SSB
05-01-2014 16:09 GMT - K5YAA HAYES, NE 14056.5 CW
05-01-2014 16:14 GMT - k2hvn rowan, nc 7056.5 CW
05-01-2014 16:17 GMT - K5YAA HAYES, NE 18091.5 CW
05-01-2014 16:18 GMT - AB7NK/K7SEN Waseca, MN
05-01-2014 16:18 GMT - k2hvn rowan, nc 10122.5 CW
05-01-2014 16:21 GMT - k2hvn rowan, nc 14056.5 CW
