06-16-2006 00:04 GMT - N9JF Franklin, PA 10.114 CW on qsp
06-16-2006 00:13 GMT - N4RS Nodaway, MO 10114 CW
06-16-2006 00:13 GMT - N9JF Fulton, PA 7038.5 CW
06-16-2006 00:15 GMT - N9JF Fulton, PA 10114 CW
06-16-2006 00:18 GMT - N4RS NODAWAY, MO 7038.5 CW
06-16-2006 00:24 GMT - N4RS Nodaway, MO 10.114 CW again
06-16-2006 00:36 GMT - W6TMD 2nd dist, AK 10114 CW
06-16-2006 00:42 GMT - N9JF Fulton, PA 3.5565 CW
06-16-2006 00:47 GMT - kb6uf/w6tmd 2nd District, AK 10114 CW
06-16-2006 00:48 GMT - W6TMD/KB6UF 2nd District, AK
06-16-2006 00:49 GMT - n4cd Tripp, SD 10114 NOT W6TMD..... please accuracy
06-16-2006 01:01 GMT - w6tmd Second Dist, AK 14056.5 CW
06-16-2006 01:12 GMT - N9JF Bedford, PA 3.5565 CW
06-16-2006 01:33 GMT - N9JF Somerset, PA 10114 CW
06-16-2006 02:33 GMT - KR4OE Hyde, NC 10114 CW
06-16-2006 11:40 GMT - K1SO Montgomery, VA
06-16-2006 11:45 GMT - K1SO Giles, VA
06-16-2006 11:53 GMT - WA2QNW Beaufort/Jasper, SC
06-16-2006 12:14 GMT - K1SO Mercer, WV
06-16-2006 12:19 GMT - nx4w columbia, fl
06-16-2006 12:22 GMT - N4CD Tripp, SD 10.114 CW
06-16-2006 12:28 GMT - NX4W Suwannee, FL
06-16-2006 12:34 GMT - NX4W Hamilton, FL
06-16-2006 12:46 GMT - N4CD Keya Paha, NE 10114 CW
06-16-2006 12:55 GMT - KD5JSS Sedgwick, KS 10114 CW
06-16-2006 12:57 GMT - K0FG Webster, MO
06-16-2006 13:01 GMT - K1SO Raleigh, WV
06-16-2006 13:02 GMT - N4CD/W0RRY KEYA PAHA, NE 7.243
06-16-2006 13:07 GMT - NX4W Lowndesm GA
06-16-2006 13:07 GMT - NX4W Lowndes, GA (correction)
06-16-2006 13:09 GMT - KD5JSS Sedgwick, KS
06-16-2006 13:13 GMT - N4CD Brown, NE 10114 CW
06-16-2006 13:14 GMT - K1SO RALEIGH, WV 7243 SSB
06-16-2006 13:14 GMT - N4CD Brown, NE 10114
06-16-2006 13:17 GMT - K0FG Greene, MO
06-16-2006 13:20 GMT - K1SO Fayette, WV
06-16-2006 13:20 GMT - K0FG GREENE, MO 7.43
06-16-2006 13:25 GMT - KD5JSS Butler, KS
06-16-2006 13:28 GMT - N4CD Brown, NE 14056.5 CW
06-16-2006 13:30 GMT - K1SO FAYETTE, WV 7243 SSB
06-16-2006 13:30 GMT - N4CD Rock/Brown, NE 14056.5 CW
06-16-2006 13:32 GMT - KD5JSS Butler, KS 10114 CW
06-16-2006 13:34 GMT - AA4S Catawba, NC
06-16-2006 13:39 GMT - N4CD ROCK, NE 7243 SSB
06-16-2006 13:43 GMT - NX4W BROOKS/THOMAS, GA
06-16-2006 13:43 GMT - N4CD Rock, NE 10114
06-16-2006 13:44 GMT - n4cd ROCK, NE 10114 CW
06-16-2006 13:51 GMT - K1SO Kanawha, WV
06-16-2006 13:54 GMT - KD5JSS Cowley, KS 10114 CW
06-16-2006 13:56 GMT - NX4W Brook/Thomas, GA PSK 10139 Data
06-16-2006 14:02 GMT - KD5JSS Cowley, KS
06-16-2006 14:06 GMT - W4GNS PHILADELPHIA, PA 10114 CW
06-16-2006 14:08 GMT - n4cd HOLT, NE 7238
06-16-2006 14:17 GMT - K1SO Putnam, WV
06-16-2006 14:21 GMT - N4CD Holt, NE 10114 run before chow...
06-16-2006 14:23 GMT - K1SO PUTNAM, WV 7.238
06-16-2006 14:26 GMT - N9JF Ohio, WV 10114 :-).
06-16-2006 14:26 GMT - N9JF OHIO, WV 10114 CW
06-16-2006 14:38 GMT - N4CD Holt, NE 10114 CW
06-16-2006 14:39 GMT - k1SO Cabell, WV
06-16-2006 14:48 GMT - N4CD Holt, NE 14056.5 CW
06-16-2006 14:49 GMT - K0FG Stone, MO
06-16-2006 14:52 GMT - K1SO CABELL, WV
06-16-2006 14:52 GMT - K1SO CABELL, WV
06-16-2006 14:54 GMT - K0FG Stone, MO
06-16-2006 14:54 GMT - k0fg stone, mo 7.238
06-16-2006 14:55 GMT - KD5JSS Chautauqua, KS 10114 CW
06-16-2006 15:01 GMT - NE9DH Cumberland, ME
06-16-2006 15:07 GMT - N4CD/W0RRY BOYD, NE 7.238
06-16-2006 15:08 GMT - K1SO Wayne, WV
06-16-2006 15:11 GMT - N4CD Boyd, NE 10114 CW
06-16-2006 15:15 GMT - NX4W Decatur/Grady, GA
06-16-2006 15:19 GMT - NA7W Spokane, WA 14056.5 CW
