05-22-2013 00:10 GMT - W5QP Conway, AR (DONE ALREADY) 18091.5 CW
05-22-2013 00:11 GMT - W5QP Pope, AR 18091.5 CW
05-22-2013 00:34 GMT - W5QP Johnson, AR 18091.5 CW
05-22-2013 00:36 GMT - W5QP Next Franklin, AR 18091.5 CW
05-22-2013 01:05 GMT - W5QP Franklin, AR 18091.5 CW
05-22-2013 01:08 GMT - W5QP Next Crawford, AR 18091.5 CW
05-22-2013 01:14 GMT - W5QP Next Washington, AR (LAST ONE) 18091.5 CW
05-22-2013 01:38 GMT - W5QP Washington, AR (LAST ONE) 18091.5 CW
05-22-2013 12:30 GMT - W8FNW/W4FNW STILLWATER, MT
05-22-2013 12:35 GMT - N2JNE AIKEN, SC
05-22-2013 12:40 GMT - W8FNW/W4FNW SWEETGRASS, MT
05-22-2013 12:46 GMT - WA4RNN Marshall, TN
05-22-2013 12:50 GMT - N2JNE Columbia, SC
05-22-2013 12:51 GMT - N2JNE Lexington, SC
05-22-2013 12:51 GMT - N7IV Cass, ND 10122.5 CW
05-22-2013 12:57 GMT - N7IV Traill, ND 10122.5 CW
05-22-2013 13:07 GMT - N2JNE Richland, SC
05-22-2013 13:12 GMT - W8FNW/W4FNW Park, MT
05-22-2013 13:12 GMT - N7IV Traill, ND 10122.5 CW
05-22-2013 13:21 GMT - N7IV Grand Forks, ND 10122.5 CW
05-22-2013 13:21 GMT - N7IV Traill, ND (again) 10122.5 CW
05-22-2013 13:27 GMT - WA4RNN Limestone, AL
05-22-2013 13:33 GMT - K6JN/W6XJN Mohave, AZ
05-22-2013 13:40 GMT - N2JNE Kershaw, SC
05-22-2013 13:45 GMT - WA4RNN Morgan, AL
05-22-2013 13:54 GMT - W8FNW/W4FNW Gallatin, MT
05-22-2013 14:01 GMT - W8FNW/W4FNW Gallatin, MT
05-22-2013 14:03 GMT - N7IV Grand Forks, ND 14056.5 CW
05-22-2013 14:10 GMT - WA4RNN Cullman, AL
05-22-2013 14:25 GMT - N8KIE Harris, TX
05-22-2013 14:27 GMT - N8KIE Waller, TX
05-22-2013 14:31 GMT - N5PHT McCurtain, OK (New on CW) 14056.5 CW
05-22-2013 14:34 GMT - N5PHT McCurtain, OK (now calling CQ) 14055 CW
05-22-2013 14:34 GMT - W3CR Clinton, IA
05-22-2013 14:35 GMT - n8kie waller, tx 7188 SSB
05-22-2013 14:38 GMT - N7IV Nelson, ND 14056.5 CW
05-22-2013 14:41 GMT - N2JNE Lancaster, SC
05-22-2013 14:43 GMT - w3cr clinton, ia 7188 SSB
05-22-2013 14:48 GMT - W8FNW/W4FNW Jefferson, MT
05-22-2013 14:56 GMT - WA4RNN Jefferson, AL
05-22-2013 14:56 GMT - N7IV Ramsey, ND 14056.5 CW
05-22-2013 15:01 GMT - N8KIE Colorado, TX
05-22-2013 15:06 GMT - N2JNE Chesterfield, SC
05-22-2013 15:12 GMT - W3CR Cedar, IA
05-22-2013 15:16 GMT - WA4RNN Shelby, AL
05-22-2013 15:19 GMT - w3cr cedar, ia 7188 SSB
05-22-2013 15:22 GMT - W8FNW/W4FNW Silver Bow, MT
05-22-2013 15:31 GMT - KA1YZV Rensselaer, NY
05-22-2013 15:37 GMT - N2JNE Darlington, SC
05-22-2013 15:42 GMT - N8KIE Linn, IA
05-22-2013 15:43 GMT - N7IV Benson, ND 14056.5 CW
05-22-2013 15:44 GMT - w3cr linn, ia
05-22-2013 15:50 GMT - N2JNE Marlboro, SC
05-22-2013 15:50 GMT - w3cr linn, ia 7188 SSB
05-22-2013 15:51 GMT - W9OP Green, WI 14056.5 CW
05-22-2013 15:56 GMT - N8KIE Gonzales, TX
05-22-2013 15:58 GMT - W9OP Green, WI 7056.5 CW
05-22-2013 16:00 GMT - N8KIE Caldwell, TX
05-22-2013 16:04 GMT - N8KIE Guadalupe, TX 14340
05-22-2013 16:05 GMT - WA4RNN Chilton, AL
05-22-2013 16:05 GMT - nm2l mobile, al 14056.5 CW
05-22-2013 16:07 GMT - WA4RNN Autauga, AL
05-22-2013 16:10 GMT - nm2l Mobile, AL 18091.5 CW
05-22-2013 16:11 GMT - nm2l Mobile, AL 21056 CW
05-22-2013 16:11 GMT - N7IV Pierce, ND 14056.5 CW
05-22-2013 16:11 GMT - W8FNW/W4FNW Deer Lodge, MT
05-22-2013 16:18 GMT - KA1YZV Schenectady, NY
05-22-2013 16:22 GMT - KA1YZV Schoharie, NY
05-22-2013 16:27 GMT - W3CR Benton, IA
05-22-2013 16:33 GMT - W3CR Tama, IA
05-22-2013 16:40 GMT - N8KIE Bexar, TX
05-22-2013 16:41 GMT - w3cr tama, ia 7188 SSB
05-22-2013 16:42 GMT - N7IV McHenry, ND 14056.5 CW
05-22-2013 16:44 GMT - W5IL Harrison/Pottawattamie, IA 14347
