10-19-2011 12:26 GMT - KM9X ripley/franklin, in 7188 SSB
10-19-2011 12:29 GMT - KM9X ripley/franklin, in need 3
10-19-2011 12:31 GMT - KM9X Ripley/Franklin, IN
10-19-2011 12:41 GMT - KA4RRU hANOVER, VA 7188 SSB
10-19-2011 12:43 GMT - km9x decatur, in 7188 SSB
10-19-2011 12:44 GMT - KM9X Decatur, IN
10-19-2011 12:46 GMT - KA4RRU KING WILLIAMS, VA 7188 SSB
10-19-2011 12:50 GMT - KA4RRU King William, VA
10-19-2011 12:57 GMT - KA4RRU KING AND QUEEN, VA 7188 SSB
10-19-2011 12:57 GMT - KA4RRU King & Queen, VA 7188
10-19-2011 13:02 GMT - KM9X Shelby/Rusk, IN
10-19-2011 13:03 GMT - KM9X Shelby/Rush, IN (correction)
10-19-2011 13:05 GMT - KA4RRU KING & QUEEN, VA 7056.5 CW
10-19-2011 13:07 GMT - km9x shelby/rush In 7188 SSB
10-19-2011 13:08 GMT - KA4RRU King & Queen, VA 10122.5 CW
10-19-2011 13:14 GMT - KA4RRU King & Queen, VA 14056.5 CW
10-19-2011 13:20 GMT - KA4RRU King and Queen, VA
10-19-2011 13:23 GMT - AA9JJ/N9QPQ Tulsa, OK
10-19-2011 13:26 GMT - ka4rru Essex, VA 7188 SSB
10-19-2011 13:32 GMT - AA9JJ/N9QPQ TULSA, OK 7188 SSB
10-19-2011 13:32 GMT - KA4RRU ESSEX, VA 7056.5 CW
10-19-2011 13:32 GMT - KA4RRU Essex, VA 7056.5 CW
10-19-2011 13:33 GMT - AA0TT White Pine, NV
10-19-2011 13:36 GMT - KA4RRU Essex, VA 10122.5 CW
10-19-2011 13:39 GMT - KM9X Marion, IN
10-19-2011 13:41 GMT - W4SIG Baldwin, AL 14056.5 CW
10-19-2011 13:43 GMT - AA9JJ/N9QPQ Creek, OK
10-19-2011 13:44 GMT - km9x Marion, IN 7188 SSB
10-19-2011 13:44 GMT - KA4RRU Essex, VA 14054.5 CW
10-19-2011 13:51 GMT - W4SIG Baldwin, AL
10-19-2011 13:51 GMT - AA9JJ/N9QPQ CREEK, OK 7188 SSB
10-19-2011 13:55 GMT - KA4RRU Richmond, VA
10-19-2011 13:56 GMT - w4sig Baldwin, AL 10122.5 CW
10-19-2011 13:59 GMT - W0EAR Burnett, WI
10-19-2011 14:00 GMT - ka4rru Richmond, VA ( not city) 7188 SSB
10-19-2011 14:04 GMT - w0ear Burnett, WI 7188 SSB
10-19-2011 14:06 GMT - AA9JJ/N9QPQ Lincoln, OK
10-19-2011 14:06 GMT - KA4RRU Richmond, VA 7056.5 CW
10-19-2011 14:10 GMT - KA4RRU Richmond, VA 10122.5 CW
10-19-2011 14:11 GMT - w0ear burnett, WI 7056.5 CW
10-19-2011 14:15 GMT - aa9jj/n9qpq Lincoln, OK 7188 SSB
10-19-2011 14:15 GMT - w0ear Burnett, WI 10122.5 CW
10-19-2011 14:15 GMT - KA4RRU Richmond, VA 14056.5 CW
10-19-2011 14:21 GMT - KC2ZDC Caledonia, VT
10-19-2011 14:22 GMT - KA4RRU Lancaster, VA 7188 SSB
10-19-2011 14:24 GMT - w0ear Burnett, WI 18091.5 CW
10-19-2011 14:26 GMT - k2hvn alleghany, va NO counties today rain/thunder
10-19-2011 14:30 GMT - ka4rru lancaster, VA 7056.5 CW
10-19-2011 14:31 GMT - WY7LL/WY7ML Dawson, NE
10-19-2011 14:32 GMT - n4pj Graham, NC 10122.5 CW
10-19-2011 14:38 GMT - KA4RRU lancaster, va 7056.5 CW
10-19-2011 14:38 GMT - KA4RRU Lancaster, VA 10122.5 CW
10-19-2011 14:39 GMT - KA4RRU Lancaster, VA 14056.5 CW
10-19-2011 14:39 GMT - KA4RRU Lancaster, VA 14056.5 CW
10-19-2011 14:40 GMT - wy7ll/wy7ml dawson, ne 7188 SSB
10-19-2011 14:44 GMT - W0EAR Washburn, WI
10-19-2011 14:45 GMT - N4PJ Graham, NC 14056.5 CW
10-19-2011 14:50 GMT - KA4RRU Lancaster, VA
10-19-2011 14:51 GMT - N4PJ Graham, NC 10122.5 CW
10-19-2011 14:54 GMT - KA4RRU Northumberland, VA
10-19-2011 14:56 GMT - n4pj Graham, NC 18091.5 CW
10-19-2011 14:57 GMT - W0EAR Washburn, WI 10122.5 CW
10-19-2011 15:02 GMT - AA9JJ/N9QPQ Oklahoma, OK
10-19-2011 15:04 GMT - W0EAR Washburn, Wi 14056.5 CW
10-19-2011 15:08 GMT - N4JT GRAHAM, NC 7056.5 CW
10-19-2011 15:08 GMT - KA4RRU Northumberland, VA 10122.5 CW
10-19-2011 15:09 GMT - W0EAR Washburn, Wi 18091.5 CW
10-19-2011 15:16 GMT - N4PJ Graham, NC 7188 SSB
10-19-2011 15:17 GMT - ka4rru northumberland, va 14056.5 CW
10-19-2011 15:21 GMT - KA4RRU Graham, NC 7188 SSB
10-19-2011 15:22 GMT - KA4RRU westmoreland, VA 7188 SSB
