02-02-2006 00:05 GMT - K6TEX Pike, MS
02-02-2006 00:09 GMT - N6HH Mahoning, oh 10114 CW
02-02-2006 00:21 GMT - w6tmd tulare, ca 14056.5 CW
02-02-2006 00:27 GMT - w6tmd TULARE, CA 10114 CW
02-02-2006 00:36 GMT - W6TMD Tulare, CA 7038.5 CW
02-02-2006 00:37 GMT - w6tmd tulare, ca 7038.50
02-02-2006 00:40 GMT - n6hh Columbiana, Oh 10114 CW
02-02-2006 01:15 GMT - n6hh Jefferson ,Oh 10114 CW
02-02-2006 02:02 GMT - n6hh Caroll, OH 10114 CW
02-02-2006 02:41 GMT - n6hh Stark, OH 10114 CW
02-02-2006 13:34 GMT - KB6UF Ray, MO (now done) 7038.5 CW
02-02-2006 13:35 GMT - kb6uf ray, mo 10114 CW
02-02-2006 14:06 GMT - KB6UF Clinton, MO 10114 CW
02-02-2006 14:25 GMT - KB6UF Clay, MO ? 10114 CW
02-02-2006 14:26 GMT - KB6UF Clay, MO 10114 CW
02-02-2006 14:30 GMT - KB6UF Clay, MO 14056.5
02-02-2006 14:39 GMT - WN3C Jefferson, WV 10114 CW
02-02-2006 14:59 GMT - n6hh wayne, oh
02-02-2006 15:05 GMT - KB6UF BUCHANAN, MO 7038.5 CW
02-02-2006 15:07 GMT - KB6UF BUchanan, MO 10114 CW
02-02-2006 15:23 GMT - KB6UF Buchanan, MO 14056.5
02-02-2006 15:34 GMT - wq7a pepin, wi test
02-02-2006 15:42 GMT - wq7a pepin, wi test
02-02-2006 15:44 GMT - KB6UF DeKalb, MO 10114 CW
02-02-2006 15:50 GMT - N6HH CRAWFORD, OH
02-02-2006 16:05 GMT - N2JNE Indian River, FL
02-02-2006 16:07 GMT - KB6UF Caldwell, MO 10114 CW
02-02-2006 16:14 GMT - KB6UF Daviess, MO 10114 CW
02-02-2006 16:27 GMT - N6HH WYANDOT, OH
02-02-2006 16:37 GMT - KB6UF LIVINGSTON, MO
02-02-2006 16:43 GMT - KB6UF LIVINGSTON, MO 7238 SSB
02-02-2006 16:44 GMT - KB6UF LIVINGSTON, MO 7.039 CW
02-02-2006 16:48 GMT - N6HH HANCOCK, OH
02-02-2006 16:54 GMT - N6HH HANCOCK, OH 7238 SSB
02-02-2006 16:59 GMT - KB6UF LINN, MO
02-02-2006 17:10 GMT - KB6UF Linn, MO 10114 CW
02-02-2006 17:19 GMT - KB0BA CLINTON, IA 7.238
02-02-2006 17:53 GMT - K0GZL Lawrence, SD 14.088 RTTY
02-02-2006 17:57 GMT - kb6uf Macon, MO 10114 CW
02-02-2006 17:58 GMT - n6hh van wert, oh 7.238
02-02-2006 18:02 GMT - N5UZW MONROE, AR 7.238
02-02-2006 18:06 GMT - kb6uf Macon, MO 7.238
02-02-2006 18:10 GMT - N5UZW PHILLIPS, AR 7.238
02-02-2006 18:14 GMT - N6HH ADAMS, IN 7.238
02-02-2006 18:23 GMT - KB6UF RANDOLPH, MO 7038.5 CW
02-02-2006 18:23 GMT - KB6UF RANDOLPH, MO 7038 CW
02-02-2006 18:25 GMT - kb6uf Randolph, MO 10114 CW
02-02-2006 18:27 GMT - N6HH Adams, IN 7038 CW
02-02-2006 18:28 GMT - N6HH Adams, IN 7038.5 CW
02-02-2006 18:34 GMT - KB0BA JACKSON, IA 7.238
02-02-2006 18:36 GMT - kb6uf monroe, mo
02-02-2006 18:42 GMT - KB6UF MONROE, MO 7038.5 CW
02-02-2006 18:43 GMT - N6HH WELLS, IN 7.238
02-02-2006 18:47 GMT - N5UZW LEE, AR 7.238
02-02-2006 18:47 GMT - N5UZW Lee, AR 7238
02-02-2006 18:50 GMT - kb6uf Monroe, AR 10114 CW
02-02-2006 18:52 GMT - KB6UF MONROE, MO 10114 CW
02-02-2006 18:54 GMT - KB0BA DUBUQUE, IA 7.238
02-02-2006 19:04 GMT - kb6uf audrain, mo
02-02-2006 19:05 GMT - WN3C Greenbrier, WV 10114 CW
02-02-2006 19:09 GMT - N5UZW ST FRANCIS, AR 7.238
02-02-2006 19:12 GMT - n6hh huntingdon, in 7.238
02-02-2006 19:12 GMT - N6HH HUNTINGTON, IN 7.238
02-02-2006 19:12 GMT - KB6UF Audrain, MO 10112 CW
02-02-2006 19:18 GMT - N6HH Huntington, IN 7038.5 CW
