11-01-2007 01:50 GMT - N9JF Jasper, MO 3556.5 CW
11-01-2007 01:54 GMT - n9jf Jasper, MO 7056.5 CW
11-01-2007 02:12 GMT - n9jf Lawrence, MO 7056.5 CW
11-01-2007 02:17 GMT - N9JF Lawrence, MO 3556.5 CW
11-01-2007 02:51 GMT - n9jf Greene, MO 7056.5 CW
11-01-2007 02:59 GMT - n9jf Greene, MO 3556.5 CW
11-01-2007 03:04 GMT - n9jf Wester, MO 7056.5 CW
11-01-2007 03:09 GMT - N9JF WEBSTER, MO 3556.5 CW
11-01-2007 03:29 GMT - N9JF LACLEDE, MO 7056.5 CW
11-01-2007 03:32 GMT - N9JF LACLEDE, MO 3556.5 CW
11-01-2007 03:56 GMT - N9JF PULASKI, MO 3556.5 CW
11-01-2007 03:57 GMT - N9JF PULASKI, MO 7056.5 CW
11-01-2007 04:06 GMT - N9JF PULASKI, MO (AT0359Z WEB NOT WORK) 3556.04 CW
11-01-2007 04:18 GMT - N9JF PHELPS, MO 3556.04 CW
11-01-2007 04:19 GMT - N9JF PHELPS, MO 7056.5 CW
11-01-2007 04:22 GMT - N9JF PHELPS, MO 3556.58 CW
11-01-2007 12:51 GMT - N5IL Spencer, IN 7188
11-01-2007 12:52 GMT - N5IL Spencer/Warrick, IN 7188
11-01-2007 12:53 GMT - k5ge mills, ia 7188 SSB
11-01-2007 12:57 GMT - K5GE Fremont, IA 7188
11-01-2007 13:16 GMT - W8FNW Greenville, SC 7188
11-01-2007 13:22 GMT - K5GE Atchison, MO 7188
11-01-2007 13:38 GMT - w8fnw anderson, sc 7.188
11-01-2007 13:40 GMT - k2hvn Orange, VT 7056.5 CW
11-01-2007 13:40 GMT - k2hvn Orange, VT 7056.5 CW
11-01-2007 13:46 GMT - k5ge holt, mo 7.188
11-01-2007 13:55 GMT - k2hvn orange, VT 14056.5 CW
11-01-2007 14:03 GMT - W8FNW Abbeville, SC 7188
11-01-2007 14:10 GMT - k5ge andrew, mo
11-01-2007 14:14 GMT - K5GE Andrew, MO 7188
11-01-2007 14:21 GMT - W8FNW Greenwood, SC 7188
11-01-2007 14:25 GMT - KB0BA/N0XYL Davidson, TN 7188
11-01-2007 14:34 GMT - KB0BA/N0XYL Cheatham, TN 7188
11-01-2007 14:40 GMT - KB0BA/N0XYL Robertson, TN 7188
11-01-2007 14:42 GMT - n9jf Maries, MO 7056.5 CW
11-01-2007 14:45 GMT - WB5TMW Wichita, TX
11-01-2007 14:50 GMT - K5GE Buchanan, MO
11-01-2007 14:54 GMT - k5ge buchanan, mo 7188 SSB
11-01-2007 14:54 GMT - N9JF Maries, MO 3556.5 CW
11-01-2007 15:05 GMT - K5GE Platte, MO
11-01-2007 15:06 GMT - N9JF Osage, MO 7056.5 CW
11-01-2007 15:06 GMT - kb0ba/n0xyl Christian, KY 7188 SSB
11-01-2007 15:09 GMT - k5ge Platte, MO 7188 SSB
11-01-2007 15:14 GMT - k2nvn Franklin, MA
11-01-2007 15:23 GMT - KB0BA/N0XYL TRIGG, KY 7188 SSB
11-01-2007 15:25 GMT - k2hvn Franklin, MA 14056.5 CW
11-01-2007 15:26 GMT - K5GE Wyandotte, KS
11-01-2007 15:26 GMT - kb0ba/n0xyl Trigg, KY 7188 SSB
11-01-2007 15:28 GMT - K5GE Wyandotte, KS 7188 SSB
11-01-2007 15:34 GMT - n9jf Cole, mo 7056.5 CW
11-01-2007 15:35 GMT - WD5TMW Archer, TX
11-01-2007 15:36 GMT - kb0ba/n0xyl Caldwell, KY 7188 SSB
11-01-2007 15:37 GMT - WB5TMW Archer, TX (correction)
11-01-2007 15:38 GMT - kb0ba/n0xyl lyon, ky 7188 SSB
11-01-2007 15:40 GMT - w8fnwl edgefield/mccormic, sc 7188 SSB
11-01-2007 15:41 GMT - w8fnw edgefield/mccormick, sc 7188 SSB
11-01-2007 15:42 GMT - K5GE Johnson, KS
11-01-2007 15:47 GMT - k0gen/ki4whk barnes, nd 7188 SSB
11-01-2007 15:50 GMT - k2hvn Coles, MO 7056.5 CW
11-01-2007 15:51 GMT - k2hvn Cole, MO 7056.5 CW
11-01-2007 15:52 GMT - N9JF Cole, MO 7056.5 (not K2HVN)
11-01-2007 15:53 GMT - k2hvn Hampshire, MA 7056.5 CW
11-01-2007 16:02 GMT - kb0ba/n0xyl marshall, ky 7188 SSB
11-01-2007 16:07 GMT - k2hvn Hampden, MA 7056.5 CW
11-01-2007 16:16 GMT - K0GEN STUTSMAN, ND 7188 SSB
11-01-2007 16:18 GMT - k5ge johnson, ks 7188 SSB
