09-01-2005 03:46 GMT - N7B Persing, NV (PSK31) 7071.7 Data
09-01-2005 03:47 GMT - N8FXC Calhoun, WV 3.920
09-01-2005 04:09 GMT - AC7ZA Bingham, ID 7071.15 Data
09-01-2005 04:10 GMT - KK7UQ Jefferson, WA 7071.8 Data
09-01-2005 04:21 GMT - K7CPO Stevens, WA 7070.97 Data
09-01-2005 12:10 GMT - KB4XK Orangeburg, SC
09-01-2005 12:24 GMT - KB4XK DORCHESTER, SC
09-01-2005 13:07 GMT - KB4XK Jasper, SC 14.0565
09-01-2005 13:38 GMT - KD9ZP/??? Renville, ND on relays
09-01-2005 13:38 GMT - W4GNS Allen, OH 10114 CW
09-01-2005 13:39 GMT - KB4XK Chatham, GA
09-01-2005 13:44 GMT - KB4XK Chatham, GA 14056.5 CW
09-01-2005 14:00 GMT - KB4XK Bryan, GA
09-01-2005 14:03 GMT - KB4XK Bryan, GA 7238
09-01-2005 14:04 GMT - KD9ZP/K0FDL Ward, ND
09-01-2005 14:06 GMT - KB4XK Liberty, GA 14056.5 CW
09-01-2005 14:09 GMT - KB4XK Liberty, GA 10114 CW
09-01-2005 14:20 GMT - KB4XK McIntosh, GA 10114 CW
09-01-2005 14:33 GMT - KB4XK McIntosh, GA 14056.5 CW
09-01-2005 14:35 GMT - KB4XK Glynn, GA 14056.5 CW
09-01-2005 14:35 GMT - W4GNS Allen, IN 10114 CW
09-01-2005 14:40 GMT - KD9ZP MOUNTRAIL, ND
09-01-2005 15:09 GMT - KB4XK Camden, GA 10114 CW
09-01-2005 15:18 GMT - kb4xk Camden, GA
09-01-2005 15:21 GMT - W4GNS Koskiosko, IN 10114 CW
09-01-2005 15:24 GMT - KD9ZP WILLIAMS, ND
09-01-2005 15:36 GMT - KB4XK CHARLTON, GA 10114 CW
09-01-2005 16:00 GMT - W4GNS Marshall, IN 10114 CW
09-01-2005 16:26 GMT - W8yrb Johnson, KS 10.114 CW
09-01-2005 16:27 GMT - W8YRB jOHNSON, KS 10114 CW
09-01-2005 16:29 GMT - WA0YFQ JONES, SD
09-01-2005 16:38 GMT - W4GNS STarke, IN 10114 CW
09-01-2005 16:49 GMT - KD9ZP ROOSEVELT, MT
09-01-2005 17:05 GMT - w8yrb shawnee, ks 10114 CW
09-01-2005 17:19 GMT - W8YRB wabaunsee, KS 10.114 CW
09-01-2005 17:22 GMT - W8YRB Wabaunsee, KS 10114 CW
09-01-2005 17:58 GMT - KD9ZP McCONE, MT
09-01-2005 18:10 GMT - w5sg Harris, TX 14028.7 CW
09-01-2005 18:11 GMT - W8YRB Pottawatomie, KS 10114 CW
09-01-2005 18:18 GMT - k4fu Oldham, KY 14023.9 CW
09-01-2005 18:36 GMT - KB4XK Brantley, GA 10114 CW
09-01-2005 18:44 GMT - W8YRB Marshall, KS 10114 CW
09-01-2005 18:58 GMT - KB4XK Ware, GA 10114 CW
09-01-2005 19:07 GMT - W4GNS Grundy, IL 10114 CW
09-01-2005 19:40 GMT - KB4XK Pierce, GA 10114 CW
09-01-2005 19:43 GMT - N7ID Shelby, IN
09-01-2005 19:46 GMT - N7ID Bartholomew, IN
09-01-2005 19:51 GMT - W8YRB Nemaha, KS 10114 CW
09-01-2005 19:53 GMT - KB4XP Pierce, GA
09-01-2005 20:03 GMT - KB4XK BAcon, GA 10114 CW
09-01-2005 20:08 GMT - W0FP St. Clair, MO
09-01-2005 20:17 GMT - KB4XK Bacon, GA
09-01-2005 20:21 GMT - KB4XK Bacon, GA 7.238
09-01-2005 20:27 GMT - KB4XK Appling, GA 10114 CW
09-01-2005 20:35 GMT - N7ID Clarke, IN
09-01-2005 20:39 GMT - KB4XK Appling, GA (maybe)
09-01-2005 20:39 GMT - W8YRB Brown/Jackson, KS 10114 CW
09-01-2005 20:39 GMT - KB4XK Appling, GA
09-01-2005 20:42 GMT - KB4XK Appling, GA 7.238
09-01-2005 20:50 GMT - KB4XK Wayne, GA 10114 CW
09-01-2005 21:03 GMT - N7ID Jefferson, KY
09-01-2005 21:06 GMT - KB4XK Wayne, GA
09-01-2005 21:09 GMT - kb4xk Wanye Ga 7238
09-01-2005 21:33 GMT - W8YRB JEFFERSON, KS 10114 CW
09-01-2005 21:39 GMT - KB4XK LONG, GA 10114 CW
09-01-2005 21:51 GMT - KB4XK Long, GA
09-01-2005 21:54 GMT - KB4XK Long, GA 7.240
09-01-2005 22:01 GMT - N7ID Anderson, KY
09-01-2005 22:06 GMT - KB9ZP Petrolem, MT 7.243
09-01-2005 22:08 GMT - KD9ZP Petroleum, MT 7.243
09-01-2005 22:29 GMT - KD9ZP/K9FDL Fergus, MT
09-01-2005 22:34 GMT - KD9ZP/K9FDL Fergus, MT 7.243
09-01-2005 22:38 GMT - N7ID Jessamine, KY
09-01-2005 22:45 GMT - N8KIE Kalamazoo, MI
09-01-2005 22:47 GMT - N8KIE Kalamazoo, MI 7.243
09-01-2005 22:49 GMT - N8KIE Van Buren, MI 7.243
09-01-2005 22:53 GMT - N8KIE Van Buren, MI
