04-11-2011 12:40 GMT - N4XML Charleston, SC 7180 SSB
04-11-2011 12:49 GMT - N4XML Charleston, SC
04-11-2011 14:59 GMT - k7re Spink, SD 14056.5 CW
04-11-2011 15:06 GMT - K7RE Faulk, SD 14056.5 CW
04-11-2011 15:06 GMT - K7RE FAULK, SD 14056.5 CW
04-11-2011 15:10 GMT - N4XML GEORGETOWN, SC
04-11-2011 15:16 GMT - AA0TT PLATTE, NE
04-11-2011 15:27 GMT - AA0TT COLFAX, NE
04-11-2011 15:53 GMT - K7RE Potter, SD 14056.5 CW
04-11-2011 16:21 GMT - w0mu Big Horn, MT 14056.5 CW
04-11-2011 16:23 GMT - AA0TT SAUNDERS, NE
04-11-2011 16:26 GMT - k7re Dewey, SD 14056.5 CW
04-11-2011 16:36 GMT - K7RE Dewey, SD 14056.5 CW
04-11-2011 17:04 GMT - AA0TT Washington, NE
04-11-2011 17:14 GMT - AA0TT Burt, NE
04-11-2011 17:17 GMT - W0MU Sheridan, WY 14056.5 CW
04-11-2011 17:32 GMT - W0MU Sheridan, WY
04-11-2011 17:34 GMT - W9MSE Fond du Lac, WI 14056.5 CW
04-11-2011 17:40 GMT - KG5RJ Dallas, TX
04-11-2011 17:41 GMT - w9mse Fond Du Lac, WI 7056.5 CW
04-11-2011 17:47 GMT - w9mse Green Lake, WI 14056.5 CW
04-11-2011 17:50 GMT - WOMU JOHNSON, WY
04-11-2011 17:51 GMT - WA7MU/NA7XX Johnson, WY
04-11-2011 17:55 GMT - w9mse Green Lake, WI 18091.5 CW
04-11-2011 17:56 GMT - K7RE Ziebach, SD 14056.5 CW
04-11-2011 18:02 GMT - w9mse Green Lake, WI 7056.5 CW
04-11-2011 18:13 GMT - W0MU Johnson, WY 14056.5 CW
04-11-2011 18:17 GMT - k7re Meade, SD 14056.5 CW
04-11-2011 18:22 GMT - w9mse Marquette, WI 7056.5 CW
04-11-2011 18:27 GMT - w9mse Marquette, WI 14054.5 CW
04-11-2011 18:28 GMT - w9mse Marquette, WI 14056.5 CW
04-11-2011 18:34 GMT - w9mse marquette, wi 18091.5 CW
04-11-2011 18:44 GMT - w9mse Adams WI 14056.5 CW
04-11-2011 18:44 GMT - W9MSE Adams, WI 14056.5 CW
04-11-2011 18:52 GMT - K8AO Keweenaw, MI 14056.5 CW
04-11-2011 18:55 GMT - WA7MU/NA7XX Natrona, WY
04-11-2011 19:01 GMT - w0mu NATRONA, WY 14056.5 CW
04-11-2011 19:06 GMT - w0mu NATRONA, WY 18091.5 CW
04-11-2011 19:10 GMT - K7RE Lawrence SD 14056.5 CW
04-11-2011 19:10 GMT - w0mu Natrona, WY 18091.5 CW
04-11-2011 19:11 GMT - K7RE Butte, SD 14056.5 CW
04-11-2011 19:26 GMT - w9mse Juneau, WI 14056.5 CW
04-11-2011 19:33 GMT - W9MSE Monroe, WI 14056.5 CW
04-11-2011 19:38 GMT - W9MSE MONROE, WI 18091.5 CW
04-11-2011 19:41 GMT - W9MSE MONROE, WI 10122.5 CW
04-11-2011 19:41 GMT - w9op Gordon, GA 14056.5 CW
04-11-2011 19:44 GMT - w9op Bartow, GA 14056.5 CW
04-11-2011 19:56 GMT - n9jf Madison, OH 14056.5 CW
04-11-2011 20:03 GMT - W9MSE LA CROSS, WI 14056.5 CW
