01-05-2014 13:46 GMT - K6JN/W6XJN Custer, OK
01-05-2014 14:14 GMT - K6JN/W6XJN Caddo, OK
01-05-2014 14:18 GMT - AB7NK/K7SEN Socorro, NM
01-05-2014 14:23 GMT - ab7nk/k7sen socorro, nm 7188 SSB
01-05-2014 14:34 GMT - K6JN/W6XJN Caddo, OK 7188 SSB
01-05-2014 14:39 GMT - K4YT Charlotte, FL
01-05-2014 14:43 GMT - K6JN/W6XJN Canadian, OK
01-05-2014 14:47 GMT - K6JN/W6XJN Canadian, OK 7188 SSB
01-05-2014 14:49 GMT - K4YT De Soto, FL
01-05-2014 14:54 GMT - k4yt De Soto, FL 7056.5 CW
01-05-2014 15:01 GMT - K4YT Sarasota, FL
01-05-2014 15:05 GMT - AB7NK/K7SEN Catron, NM
01-05-2014 15:14 GMT - K4YT Sarasota, FL
01-05-2014 15:19 GMT - AB7NK/K7SEN Catron, NM 18134 SSB
01-05-2014 15:22 GMT - K4YT Manatee, FL
01-05-2014 15:26 GMT - AB7NK/K7SEN Catron, NM 7185 SSB
01-05-2014 15:27 GMT - K4YT Manatee, FL 14056.5 CW
01-05-2014 15:42 GMT - K4YT Hillsborough, FL
01-05-2014 15:44 GMT - K4YT Pinellas, FL
01-05-2014 15:54 GMT - K6JN/W6XJN McClain, OK
01-05-2014 16:03 GMT - k6jn/w6xjn mcclain, ok 7188 SSB
01-05-2014 16:16 GMT - K6JN/W6XJN Garvin, OK
01-05-2014 16:31 GMT - k6jn/w6xjn Garvin, OK 7188 SSB
01-05-2014 16:50 GMT - K4YT Pasco, FL
01-05-2014 16:57 GMT - K4YT Hernando, FL
01-05-2014 17:03 GMT - K6JN/W6XJN Murray, OK
01-05-2014 17:11 GMT - K6JN/W6XJN Carter, OK
01-05-2014 17:19 GMT - k6jn/w6xjn carter, ok 7188 SSB
01-05-2014 17:23 GMT - AB7NK/K7SEN Catron, NM
01-05-2014 17:35 GMT - K4YT Sumter, FL
01-05-2014 17:43 GMT - K4YT Sumter, FL 14056.5 CW
01-05-2014 17:47 GMT - k4yt Sumter, FL 10122.5 CW
01-05-2014 17:48 GMT - k4yt Sumter, FL 18091.5 CW
01-05-2014 17:51 GMT - K4YT Citrus, FL
01-05-2014 18:00 GMT - k4yt Citrus, FL 7188 SSB
01-05-2014 18:00 GMT - AB7NK/K7SEN Apache, AZ
01-05-2014 18:02 GMT - k4yt Citrus, FL 7056.5 CW
01-05-2014 18:05 GMT - K4YT Citrus, FL 14056.5 CW
01-05-2014 18:06 GMT - K6JN/W6XJN Love, OK
01-05-2014 18:11 GMT - K4YT Citrus, FL 18091.5
01-05-2014 18:40 GMT - K6JN/W6XJN Denton, TX
01-05-2014 19:04 GMT - K4YT Levy, FL
01-05-2014 19:10 GMT - k4yt Levy, FL 7188 SSB
01-05-2014 19:12 GMT - k4yt Levy, FL 7056.5 CW
01-05-2014 19:13 GMT - K4YT Levy, FL 14056.5 CW
01-05-2014 19:15 GMT - W4YT Levy, FL 14056.5 CW
01-05-2014 19:45 GMT - K2RP Pinal, AZ
01-05-2014 19:47 GMT - K4YT Gilchrest, FL 14056.5 CW
