07-14-2010 01:38 GMT - k8mm Freeborn, MN 10122.5 CW
07-14-2010 01:45 GMT - K8MM Mower, MN (QSY 10.122.5) 7056.5 CW
07-14-2010 01:47 GMT - k8mm Mower, MN 3556.5 CW
07-14-2010 02:58 GMT - k8mm Olmstead, MN 3556.5 CW
07-14-2010 12:01 GMT - N5UZW Chicot, AR
07-14-2010 12:32 GMT - N5UZW East Carroll, LA
07-14-2010 12:34 GMT - N4AAT WASHINGTON/BALDWIN, GA 7188
07-14-2010 12:35 GMT - AB4YZ/W4CA Lake, CO
07-14-2010 12:38 GMT - N4AAT Baldwin/Washington, GA
07-14-2010 12:38 GMT - n5uzw east carroll, la 7.188
07-14-2010 12:43 GMT - K0FG Camden, MO
07-14-2010 12:45 GMT - KA4TYG Ballard, KY
07-14-2010 12:49 GMT - ka4tyg Carlisle, KY 7188 SSB
07-14-2010 12:53 GMT - KA4TYG Carlisle, KY
07-14-2010 13:01 GMT - AA9JJ/N9QPQ Jones, MS
07-14-2010 13:06 GMT - AB4YZ/W4CA Summit, CO
07-14-2010 13:11 GMT - KA4TYG Hickman, KY
07-14-2010 13:14 GMT - KA4TYG HICKMAN, KY 7188
07-14-2010 13:15 GMT - K0FG Laclede, MO
07-14-2010 13:17 GMT - N5UZW Madison, LA
07-14-2010 13:21 GMT - AA9JJ/N9QPQ Smith, MS
07-14-2010 13:21 GMT - N5UZW MADISON, LA 7188
07-14-2010 13:21 GMT - n5uzw Madison, LA 7188 SSB
07-14-2010 13:23 GMT - n4aat bibb, ga 7188
07-14-2010 13:29 GMT - N4AAT Bibb, GA
07-14-2010 13:33 GMT - ab7rw san Juan, ut 14056.5
07-14-2010 13:34 GMT - KA4TYG Fulton, KY
07-14-2010 13:41 GMT - SPOT: KA4TYG Fulton, KY 7188
07-14-2010 13:42 GMT - N4JT Scott, MS
07-14-2010 13:45 GMT - KA4TYG FULTON, KY 7188
07-14-2010 13:49 GMT - AA9JJ/N9QPQ Covington, MS
07-14-2010 13:49 GMT - N4JT Scott, MS 14056.5 CW
07-14-2010 13:52 GMT - N4JT Newton, MS 14056.5 CW
07-14-2010 14:00 GMT - K0FG Wright, MO
07-14-2010 14:03 GMT - N4AAT Crawford/Peach, GA 14057 CW
07-14-2010 14:05 GMT - AB4YZ/W4CA Jefferson, CO
07-14-2010 14:08 GMT - n4jt Newton, MS 7188 SSB
07-14-2010 14:12 GMT - AA9JJ/N9QPQ Jefferson Davis, MS
07-14-2010 14:12 GMT - n4jt Lauderdale, MS 7188 SSB
07-14-2010 14:17 GMT - n4aat Crawford/Peach, GA 7056.5
07-14-2010 14:18 GMT - N4JT Lauderdale, MS 14056.5 CW
07-14-2010 14:24 GMT - N4AAT Crawford/Peach, GA
07-14-2010 14:32 GMT - N5UZW Concordia, LA
07-14-2010 14:38 GMT - K0FG Douglas, MO
07-14-2010 14:44 GMT - AA9JJ/N9QPQ Lawrence/Lincoln, MS 14343
07-14-2010 14:44 GMT - KA4TYG Weakley, TN
07-14-2010 14:47 GMT - n4jt Sumter, AL 14056.5 CW
07-14-2010 14:49 GMT - KL1V Sacramento, CA
07-14-2010 14:57 GMT - N4AAT Taylor, GA
07-14-2010 14:57 GMT - kl1v Sacramento, CA 14056.5 CW
07-14-2010 15:00 GMT - KL1V Sacramento, CA 18091.5 CW
07-14-2010 15:02 GMT - wa4pgm Tuolumne, CA 14056.5 CW
07-14-2010 15:04 GMT - KL1V Sacramento, CA 7056.5 CW
07-14-2010 15:07 GMT - N4JT Sumter, AL
07-14-2010 15:10 GMT - N5UZW Adams, MS
07-14-2010 15:13 GMT - N4JT Greene, AL 14056.5 CW
07-14-2010 15:17 GMT - KA4TYG Gibson, TN 14343
07-14-2010 15:17 GMT - K0FG Taney, MO
07-14-2010 15:23 GMT - AB7RW Garfield, UT 14056.5 CW
07-14-2010 15:25 GMT - N4AAT Talbot, GA
07-14-2010 15:28 GMT - AB7RW Garfield, UT 18091.5 CW
07-14-2010 15:30 GMT - K8MM Monroe, WI 14056.5 CW
07-14-2010 15:31 GMT - KL1V Sutter, CA 14347
07-14-2010 15:31 GMT - AB4YZ/W4CA Denver, CO
07-14-2010 15:39 GMT - K8MM Monroe, WI 18091.5 CW
07-14-2010 15:39 GMT - kl1v Sutter, CA 14056.5 CW
