02-06-2015 01:53 GMT - ng4c pasquotank, nc (fix) 7157 SSB
02-06-2015 15:36 GMT - KB6UF St. Charles, LA
02-06-2015 15:43 GMT - K0FG Clark, NV
02-06-2015 15:47 GMT - K9JWV Kane, UT 14056.5 CW
02-06-2015 15:48 GMT - KB6UF Lafourche, LA
02-06-2015 15:50 GMT - K0FG Clark, NV 14056.5 CW
02-06-2015 16:00 GMT - K9JWV Washington, UT 14056.5 CW
02-06-2015 16:02 GMT - K0FG clark, nv 18091.5 CW
02-06-2015 16:19 GMT - KB6UF Terrebonne, LA
02-06-2015 17:03 GMT - KB6UF St. James, LA
02-06-2015 17:07 GMT - N9JF Rutherford, TN 14056.5 CW
02-06-2015 17:34 GMT - K0FG Mohave, AZ
02-06-2015 17:39 GMT - K0FG Mohave, AZ 14056.5 CW
02-06-2015 17:42 GMT - KB6UF Ascension, LA
02-06-2015 17:49 GMT - K0FG Mohave, AZ 18091.5 CW
02-06-2015 17:55 GMT - N9JF Davidson, TN 14056.5 CW
02-06-2015 17:59 GMT - N9JF Davidson, TN 18091.5 CW
02-06-2015 18:00 GMT - K0FG Washington, UT
02-06-2015 18:04 GMT - N9JF CHeatham, TN 14056.5 CW
02-06-2015 18:06 GMT - N9JF Robertson, TN 14056.5 CW
02-06-2015 18:17 GMT - N9JF Montgomery, TN 14056.5 CW
02-06-2015 18:22 GMT - N9JF Montgomery, TN 18091.5 CW
02-06-2015 18:25 GMT - K0FG Washington, UT 14056.5 CW
02-06-2015 18:33 GMT - k0fg Washington, UT 18091.5 CW
02-06-2015 18:48 GMT - N9JF Christian, KY 14056.5 CW
02-06-2015 18:53 GMT - N9JF Christian, KY 18091.5 CW
02-06-2015 18:55 GMT - K0FG Iron UT
02-06-2015 18:55 GMT - K0FG Iron, UT
02-06-2015 19:01 GMT - k0fg Iron, UT 14056.5 CW
02-06-2015 19:07 GMT - N9JF Trigg, KY 14056.5 CW
02-06-2015 19:17 GMT - n9jf Trig, KY 21056.5 CW
02-06-2015 19:18 GMT - N9JF Caldwell, KY 14056.5 CW
02-06-2015 19:23 GMT - n9jf Lyon, KY 14056.5 CW
02-06-2015 19:30 GMT - n9jf Lyon, KY 21056.5 CW
02-06-2015 19:38 GMT - N9JF Livingston, KY 14056.5 CW
02-06-2015 19:39 GMT - K0FG Beaver, UT
02-06-2015 19:44 GMT - N9JF Marshall, KY 14056.5 CW
02-06-2015 19:50 GMT - K0FG Beaver, UT 14056.5 CW
02-06-2015 19:52 GMT - n9jf Marshall, KY 21056.5 CW
02-06-2015 20:03 GMT - na8w Highland, FL 14068 CW
02-06-2015 20:04 GMT - K0FG Millard, UT
02-06-2015 20:04 GMT - na8w Highland, FL (psk63) 14068 CW
02-06-2015 20:11 GMT - K0FG Millard, UT 14056.5 CW
02-06-2015 20:12 GMT - na8w Highland, FL (mfsk32) 14068 CW
