05-12-2006 00:00 GMT - ND9M Henry, AL 10114 cw
05-12-2006 00:24 GMT - KD5JSS Runnels, TX
05-12-2006 00:27 GMT - KD5JSS RUNNELS, TX 10114 CW
05-12-2006 00:51 GMT - nd9m houston, al 10114 cw
05-12-2006 01:06 GMT - ND9M Jackson, FL 10114 CW
05-12-2006 11:53 GMT - KD5JSS Coleman, TX 10114 CW
05-12-2006 12:02 GMT - KD5JSS Coleman, TX 7039 CW
05-12-2006 12:07 GMT - KD5JSS Coleman, TX 14056.5 CW
05-12-2006 12:11 GMT - N5KGY Simpson, KY
05-12-2006 12:21 GMT - KD5JSS Brown, TX 10114 CW
05-12-2006 12:22 GMT - N5KGY Warren, KY
05-12-2006 12:24 GMT - WB4KZW Cumberland, NC
05-12-2006 12:31 GMT - K0ARS Phelps, MO 10114 CW
05-12-2006 12:33 GMT - KD5JSS Brown, TX
05-12-2006 12:40 GMT - WB4KZW Cumberland, NC 10114 CW
05-12-2006 12:44 GMT - KD5JSS Mills, TX
05-12-2006 12:48 GMT - W0GXQ Clay, MN 10114 CW
05-12-2006 12:58 GMT - KD5JSS Mills, TX 10114 CW
05-12-2006 12:59 GMT - W0GXQ Clay, MN 14056.5 CW
05-12-2006 13:06 GMT - W0GXQ Cass, ND 10114 CW
05-12-2006 13:13 GMT - W9SUQ/KA9QKN Randolph, IN
05-12-2006 13:16 GMT - K0ARS Pulaski, MO 10114 CW
05-12-2006 13:18 GMT - KR4ZH Monroe, AL
05-12-2006 13:21 GMT - KD5JSS Hamilton, TX
05-12-2006 13:25 GMT - KM9X Ripley, IN
05-12-2006 13:27 GMT - KD5JSS Coryell, TX 10114 CW
05-12-2006 13:29 GMT - KM9X Ripley, IN 7.238
05-12-2006 13:34 GMT - KM9X Decatur, IN
05-12-2006 13:36 GMT - K0ARS Laclede, MO 10114 CW
05-12-2006 13:39 GMT - KM9X Decatur, IN 7.238
05-12-2006 13:39 GMT - KD5JSS Coryell, TX
05-12-2006 13:42 GMT - WB4KZW Dillon, SC 10114 CW
05-12-2006 13:45 GMT - N5KGY Edmonson/Hart, KY
05-12-2006 13:49 GMT - KR4ZH Clarke, AL
05-12-2006 13:51 GMT - WB4KZW Dillon, SC 7.238
05-12-2006 13:56 GMT - WB4KZW Dillon, SC
05-12-2006 13:56 GMT - WB4KZW Florence, SC
05-12-2006 13:58 GMT - KR4ZH Clarke, AL 7.238
05-12-2006 14:00 GMT - N6HH Terrill, TX
05-12-2006 14:03 GMT - WB4KZW Florence, SC 10114 CW
05-12-2006 14:08 GMT - KM9X Bartholomew, IN
05-12-2006 14:14 GMT - N6HH Brewster, TX
05-12-2006 14:17 GMT - W0GXQ Ransom, ND 10114 CW
05-12-2006 14:21 GMT - KD5JSS McLennan, TX
05-12-2006 14:23 GMT - WB4KZW Lee, SC
05-12-2006 14:26 GMT - N5KGY Hardin, KY
05-12-2006 14:30 GMT - WB4KZW Lee, SC 10.114 CW
05-12-2006 14:31 GMT - KR4ZH Choctaw, AL
05-12-2006 14:32 GMT - W0GXQ Ransom, ND 14056.5 CW
05-12-2006 14:38 GMT - N5KGY Nelson, KY
05-12-2006 14:40 GMT - WB4KZW Kershaw, SC 10114 CW
05-12-2006 14:43 GMT - KM9X Brown, IN
05-12-2006 14:47 GMT - AI5P Monroe, AR
05-12-2006 14:47 GMT - km9x brown, IN 7238
05-12-2006 14:53 GMT - W9SUQ/KA9QKN Adams/Allen, IN
05-12-2006 15:00 GMT - N6HH presidio, TX
05-12-2006 15:02 GMT - K0ARS Christian, MO 10114 CW
05-12-2006 15:04 GMT - WB4KZW Richland, SC
05-12-2006 15:08 GMT - KR4ZH wayne, MS
05-12-2006 15:12 GMT - KM9X Monroe, In
05-12-2006 15:16 GMT - W0GXQ Sargent/Dickey, ND 10114 CW
05-12-2006 15:17 GMT - N7AKT Lee, SC
