01-06-2011 13:38 GMT - N7IV Jefferson, WI 7056.5 CW
01-06-2011 13:56 GMT - N7IV Dane, WI 7056.5 CW
01-06-2011 14:14 GMT - N7IV Dane, Wi (again) 7056.5 CW
01-06-2011 14:20 GMT - N7IV Columbia, WI 7056.5 CW
01-06-2011 14:39 GMT - N7IV Sauk, WI 7056.5 CW
01-06-2011 14:53 GMT - N7IV Juneau, WI 7056.5 CW
01-06-2011 14:54 GMT - K5GE Bandera, TX
01-06-2011 14:59 GMT - K5GE Bandera, TX 7188
01-06-2011 15:23 GMT - N7IV Monroe, WI 7056.5 CW
01-06-2011 15:28 GMT - K5GE Medina, TX
01-06-2011 15:33 GMT - k5ge Medina, TX 7188 SSB
01-06-2011 15:40 GMT - K5GE Bandera, TX (again) 7188 SSB
01-06-2011 15:43 GMT - n7iv Jackson, WI 7056.5 CW
01-06-2011 16:11 GMT - n9jf Northampton, VA 7056.5 CW
01-06-2011 16:20 GMT - N6PDB/WA6OCV Trinity, CA
01-06-2011 16:23 GMT - N9JF Northampton, VA 3556.5
01-06-2011 16:24 GMT - N7IV Eau Claire, WI 7056.5 CW
01-06-2011 16:43 GMT - N7IV Chippewa, WI 7056.5 CW
01-06-2011 16:51 GMT - N9JF Accomack, Va 7056.5 CW
01-06-2011 16:56 GMT - N9JF Accomack, Va 3556.5 CW
01-06-2011 16:57 GMT - KI4AZW Tallapoosa, AL
01-06-2011 16:59 GMT - KI4AZW Tallapoosa/Chambers, AL
01-06-2011 17:07 GMT - K5GE Maverick/ZAVALA, TX
01-06-2011 17:20 GMT - N4CUS CHEROKEE, GA (PSK 1081 nat bingo) 10140 Data
01-06-2011 17:22 GMT - KI4ACW Randolph, AL (just ran)
01-06-2011 17:23 GMT - K5GE Maverack/Zavala, TX 7188 SSB
01-06-2011 17:37 GMT - N7IV Washburn, WI 7056.5 CW
01-06-2011 17:40 GMT - N6PDB/WA6OCV Shasta, CA
01-06-2011 17:47 GMT - N6PDB/WA6OCV Shasta, CA 7188
01-06-2011 17:52 GMT - N9JF Worcester, MD 7056.5 CW
01-06-2011 17:52 GMT - K9JF Worcester, MD 7056.5 CW
01-06-2011 18:04 GMT - N 9JF Somerset, MD 7056.5 CW
01-06-2011 18:14 GMT - n9jf Somerset, md 3556.5
01-06-2011 18:16 GMT - K0FG Laclede, MO 7188 SSB
01-06-2011 18:29 GMT - N9JF Wicomico, MD 7056.5 CW
01-06-2011 18:37 GMT - N7IV Douglas, WI 7056.5 CW
01-06-2011 18:46 GMT - N6PDB/WA6OCV Tehama/Glenn, CA
01-06-2011 18:47 GMT - n9jf sussex, de 3556.5
01-06-2011 18:52 GMT - N9JF Sussex, DE 7056.5 CW
01-06-2011 18:57 GMT - N6PDB/WA6OCV Tehama/Glenn, CA 7188
01-06-2011 18:57 GMT - K5GE Kinney/Uvalde, TX
01-06-2011 19:01 GMT - n7iv Douglas, WI 7056.5 CW
01-06-2011 19:08 GMT - K5GE Kinney/Uvalde, TX 7188 SSB
01-06-2011 19:13 GMT - W7IN Box Elder, UT
01-06-2011 19:21 GMT - N9JF Kent, DE 7056.5 CW
01-06-2011 19:27 GMT - N9JF Kent, DE 3556.5 CW
01-06-2011 19:40 GMT - K5GE Real, TX
01-06-2011 19:48 GMT - n6pdb/wa6ocv Colusa, CA
