06-21-2008 00:12 GMT - N4CD Anoka, MN 7.188
06-21-2008 00:16 GMT - n4cd anoka, MN 7056 cw
06-21-2008 00:22 GMT - n4cd ramsey, MN 7056 CW
06-21-2008 05:29 GMT - G4KHG/KH6 Kauai, HI 10122.5 CW
06-21-2008 05:38 GMT - G4KHG Kauai, HI 14345 SSB
06-21-2008 05:46 GMT - G4KHG Kauai, HI 14056.5 CW
06-21-2008 06:33 GMT - ko1u Hillsborough/Merrimack, NH 7056.5 CW
06-21-2008 07:06 GMT - ko1u Sullivan, NH 7056.5 CW
06-21-2008 11:29 GMT - ko1u Clinton, NY 7056.5 CW
06-21-2008 11:35 GMT - KO1U CLINTON, NY 7056.5 CW
06-21-2008 11:41 GMT - nm2l Brunswick, VA 10122.5 CW
06-21-2008 11:44 GMT - N4CD RAMSEY, MN 7056.5 CW
06-21-2008 11:46 GMT - KO1U Clinton, NY 10122.5 CW
06-21-2008 12:19 GMT - nm2l Chesterfield, VA 7056.5 CW
06-21-2008 12:21 GMT - n4cd Dakota, MN 7188 SSB
06-21-2008 12:23 GMT - KO1U Franklin, NY 10122.5 CW
06-21-2008 12:30 GMT - AB4YZ/W4CA Cleburne, ar 7188
06-21-2008 12:31 GMT - KO1U Franklin, NY 7056.5 CW
06-21-2008 12:33 GMT - WA9DLB Barron, WI
06-21-2008 12:38 GMT - AB5YZ/W4CA Cleburne, AR
06-21-2008 12:38 GMT - AB4YZ/W4CA Cleburne, AR
06-21-2008 12:39 GMT - N4CD Scott, MN (??) 7056.5 CW
06-21-2008 12:41 GMT - AA9ZZ Knox, IN 7188 SSB
06-21-2008 12:46 GMT - ab4yz Cleburne, AR 7056.5 CW
06-21-2008 12:50 GMT - NX4W GREENE/HANCOCK, GA 10139 Data
06-21-2008 12:52 GMT - N4CD SCOTT, MN 14056.5 CW
06-21-2008 12:56 GMT - KO1u Franklin, NY 14056.5 CW
06-21-2008 12:56 GMT - k9en Columbia, WI
06-21-2008 12:56 GMT - K9EN Columbia, WI
06-21-2008 12:57 GMT - AA9ZZ Greene, IN 7056.5 CW
06-21-2008 12:58 GMT - n4cd Scott, mn 7188
06-21-2008 13:01 GMT - NX4W Greene/Hancock, GA
06-21-2008 13:05 GMT - N4CD SCOTT, MN 14056.5 CW
06-21-2008 13:06 GMT - AB4YX/W4CA INDEPENDENCE, AR 7188 SSB
06-21-2008 13:08 GMT - WA9DLB Washburn, WI
06-21-2008 13:13 GMT - W9dp gREENE, in 7188 SSB
06-21-2008 13:17 GMT - W9dp Greene, IN 7188 SSB
