12-14-2009 12:39 GMT - k4yfh Robeson, nc (12:36) 7188 SSB
12-14-2009 12:41 GMT - N4AAT CROSS, AR 7188 SSB
12-14-2009 13:19 GMT - K4YFH FLORENCE, SC 7188 SSB
12-14-2009 13:39 GMT - k4yfh lee, sc 7188 SSB
12-14-2009 13:44 GMT - K4YFH LEE, SC 7056.5 CW
12-14-2009 14:02 GMT - k4yfh kershaw, sc 7188 SSB
12-14-2009 14:18 GMT - k4yfh RICHLAND, SC 7188 SSB
12-14-2009 14:18 GMT - k4yfk Richland, SC 7188 SSB
12-14-2009 14:22 GMT - K5TVC Woodson, KS
12-14-2009 14:24 GMT - K6JN/W6XJN GRAYSON, TX 7188 SSB
12-14-2009 14:37 GMT - KA0KUC Dakota, NE 7188 SSB
12-14-2009 14:42 GMT - K6JN/W6XJN COOKE, TX 7188 SSB
12-14-2009 14:44 GMT - K5VC Wilson, KS
12-14-2009 14:52 GMT - K6JN/W6XJN Cooke, TX
12-14-2009 15:00 GMT - N4AAT Woodruff, AR 7188 7188 SSB
12-14-2009 15:05 GMT - N4AAT Woodruff, AR
12-14-2009 15:09 GMT - K6JN/W6XJN Montague, TX
12-14-2009 15:12 GMT - K6JN/W6XJN Montague, TX 7188 SSB
12-14-2009 15:14 GMT - K5TVC Montgomery, KS
12-14-2009 15:20 GMT - n4aat white, ar 7188
12-14-2009 15:25 GMT - K4YFH LEXINGTON, SC 7188
12-14-2009 15:25 GMT - K5TVC Labette, KS
12-14-2009 15:30 GMT - N4AAT White, AR
12-14-2009 15:36 GMT - N4AAT Jackson, AR
12-14-2009 15:39 GMT - N4AAT JACKSON, AR 7188
12-14-2009 15:45 GMT - K6JN/W6XJN Clay, TX
12-14-2009 15:49 GMT - K6JN/W6XJN CLAY, TX 7188 SSB
12-14-2009 15:50 GMT - K5TVC Cherokee, KS
12-14-2009 15:52 GMT - K4YFH Aiken, SC 7056.5 CW
12-14-2009 15:53 GMT - N4AAT Independence, AR
12-14-2009 15:56 GMT - N4AAT INDEPENDENCE, AR 7188
12-14-2009 16:05 GMT - K4YFH AIKEN, SC 7188
12-14-2009 16:34 GMT - N4AAT Stone, AR
12-14-2009 16:39 GMT - K4YFH RICHMOND, GA 7188 SSB
12-14-2009 16:40 GMT - K6JN/W6XJN Wichita, TX
12-14-2009 16:45 GMT - K4YFH COLUIMBIA, GA 7188 SSB
12-14-2009 16:46 GMT - K4YFH Columbia, GA 7188 SSB
12-14-2009 16:50 GMT - K6JN/W6XJN WICHITA, TX 7188 SSB
12-14-2009 16:57 GMT - k6jn/w6xjn wilbarger, tx 7188 SSB
12-14-2009 17:00 GMT - K6JN/W6XJN Wilbarger, TX
12-14-2009 17:02 GMT - K4YFH McDuffie, ga 7188 SSB
12-14-2009 17:13 GMT - K4YFH Warren, GA 7188 SSB
12-14-2009 17:32 GMT - K4YFH Greene, GA 7188 SSB
12-14-2009 17:38 GMT - k4yfh Greene, GA 7056.5 CW
12-14-2009 17:44 GMT - K4YFH morgan, ga 7188 SSB
12-14-2009 17:45 GMT - WD0KX Meade, KS
12-14-2009 17:46 GMT - wa7jhq Sandoval, NM 7056.5 CW
12-14-2009 17:47 GMT - WK0DX Meade, KS (correction)
12-14-2009 17:53 GMT - WA7JHQ Sandoval, NM 10122.5 CW
12-14-2009 17:55 GMT - K6JN/W6XJN Hardeman, TX
12-14-2009 17:55 GMT - k4yfh Morgan, GA 7056.5 CW
12-14-2009 17:59 GMT - K5TVC Ottawa, OK
12-14-2009 18:00 GMT - K6JN/W6XJN hardeman, TX 7188 SSB
12-14-2009 18:05 GMT - K4YFH NEWTON, GA 7188 SSB
12-14-2009 18:15 GMT - k4yfh Newton, GA 7056.5 CW
12-14-2009 18:23 GMT - K4YFH Rockdale, GA 7188 7188 SSB
12-14-2009 18:25 GMT - WA7JHQ Santa FE, NM 7056.5 CW
