11-23-2009 14:23 GMT - WA2DWP Otsego, NY
11-23-2009 14:27 GMT - W0NAC BROOMFIELD/BOULDER, CO 7188 SSB
11-23-2009 14:46 GMT - WA2DWP Delaware, NY
11-23-2009 14:49 GMT - WA2DWP Otsego, NY
11-23-2009 14:55 GMT - WA2DWP Chenango, NY
11-23-2009 15:09 GMT - w8tax/aa8r Marquette, MI 7188 SSB
11-23-2009 15:10 GMT - w8tax/aa8r MENOMINEE, MI 7188 SSB
11-23-2009 15:13 GMT - WA2DWP Broome, NY
11-23-2009 15:16 GMT - W8TAX/AA8R Menominee, MI
11-23-2009 15:25 GMT - AA8R Menominee, MI 14056.5 CW
11-23-2009 15:31 GMT - AA8R Menominee, MI 10122.5 CW
11-23-2009 15:52 GMT - WA2DWP Susquehanna, PA
11-23-2009 15:53 GMT - AA8R Menominee, MI 14000 CW
11-23-2009 15:55 GMT - AA8R Menominee, MI 14056.5 CW
11-23-2009 16:07 GMT - W8TAX/AA8R Marinette, WI
11-23-2009 16:14 GMT - WA2DWP Lackawanna, PA
11-23-2009 16:20 GMT - AA8R Marinette, WI 14056.5 CW
11-23-2009 16:46 GMT - W8TAX/AA8R Oconto, WI 7188 SSB
11-23-2009 16:58 GMT - WB5TMW Lamb, TX
11-23-2009 17:21 GMT - w8tax/aa8r shawano, wi 7188
11-23-2009 17:26 GMT - w8tax/aa8r shawano, wi 3901
11-23-2009 17:27 GMT - k8zz misaukee, mi 7188
11-23-2009 17:34 GMT - ? Carter/Johnson, TN 14056.5 CW
11-23-2009 17:35 GMT - K4EXT Carter/Johnson, TN 14056.5 CW
11-23-2009 17:44 GMT - KS7S Beaver, OK 10122.5 CW
11-23-2009 17:51 GMT - K4EXT Carter/Johnson, TN 7056.5
11-23-2009 17:52 GMT - kb4vgk carter/johnson, tn 7056.5
11-23-2009 17:53 GMT - KG4VBK Carter / Johnson, TN 7056.5 CW
11-23-2009 17:59 GMT - K4EXT Carter/Johnson, TN 7188
11-23-2009 18:01 GMT - K0ARS COFFEE, KS 7056.5
11-23-2009 18:02 GMT - K0ARS COFFEY, KS 7056.5
11-23-2009 18:05 GMT - AA8R Shawano/Menominee, WI 14056.5 CW
11-23-2009 18:13 GMT - aa84 Shawano/Menominee, WI 7056.5 CW
11-23-2009 18:13 GMT - AA8R Shawano/Menominee, WI 14056.5 CW
11-23-2009 18:16 GMT - K0ARS OSAGE,KS 10122.5 CW
11-23-2009 18:17 GMT - AA8R 	Shawano/Menominee, WI 10122.5 CW
11-23-2009 18:23 GMT - k8zz Roscommon, MI 7188 SSB
11-23-2009 18:40 GMT - KS7S Ochiltree, TX 10122.5 CW
11-23-2009 18:48 GMT - KS7S Ochiltree, TX 7056.5 CW
11-23-2009 19:06 GMT - k8zz ogemaw, mi 7188 SSB
11-23-2009 19:07 GMT - ks7s roberts, tx 10122.5
11-23-2009 19:25 GMT - k8zz Bay, MI 7188 SSB
11-23-2009 19:52 GMT - ks7s Gray, TX 14056.5 CW
11-23-2009 19:52 GMT - K8ZZ Saginaw, MI 7188 SSB
11-23-2009 19:57 GMT - WA2DWP DAUPHIN, PA 7188 SSB
11-23-2009 20:13 GMT - KS7S Gray, TX 7056.5 CW
11-23-2009 20:15 GMT - KS7S Carson, TX 7056.5 CW
11-23-2009 20:15 GMT - KS7S GRAY, TX 7056.5 CW
11-23-2009 20:18 GMT - K8ZZ GENESEE, MI 7188 SSB
11-23-2009 20:28 GMT - ks7s Carson, TX 14056.5 CW
11-23-2009 20:48 GMT - ks7s Potter, TX 14056.5 CW
11-23-2009 21:23 GMT - KS7S RANDALL, TX 7056.5 CW
