11-11-2010 00:17 GMT - K8HGY Mahoning, OH 7188
11-11-2010 00:23 GMT - W4SIG Woodford/Anderson, KY 7188
11-11-2010 00:29 GMT - W4SIG Woodford/Anderson, KY 7056.5 CW
11-11-2010 00:35 GMT - W4SIG Woodford/Anderson, KY 10122.5 CW
11-11-2010 00:40 GMT - W4SIG Woodford/Anderson, KY 3556.5 CW
11-11-2010 00:44 GMT - W4SIG Woodford/Anderson, KY 3556.5 CW
11-11-2010 01:06 GMT - W4SIG Washington, KY 7188
11-11-2010 01:12 GMT - ND9M Jackson, FL? 7056.5 CW
11-11-2010 01:16 GMT - W4SIG Washington, KY 7056.5
11-11-2010 01:17 GMT - nd9m Jackson, FL 7188 SSB
11-11-2010 01:21 GMT - W4SIG WASHINGTON, KY 3556.5 CW
11-11-2010 01:31 GMT - W9MSE Dane, WI 3556.5 CW
11-11-2010 01:36 GMT - W9MSE Columbia, WI 3556.5 CW
11-11-2010 01:41 GMT - W4SIG Nelson/Spencer, KY 7188 SSB
11-11-2010 01:42 GMT - W9MSE Dodge, WI 3556.5 CW
11-11-2010 01:43 GMT - W9MSE Dodge, WI 3556.5 CW
11-11-2010 01:48 GMT - W4SIG Nelson/ Spencer, KY 7056.5 CW
11-11-2010 02:02 GMT - W4SIG Nelson/Spencer, KY 3556.5
11-11-2010 02:37 GMT - W4SIG Hardin/Meade, KY 7188 SSB
11-11-2010 02:42 GMT - W4SIG Hardin/Meade, KY 7056.5 CW
11-11-2010 02:53 GMT - W4SIG Hardin/Meade, KY 3556 CW
11-11-2010 03:33 GMT - W4SIG Hart/ Warren, KY (not sure) 7056.5 CW
11-11-2010 03:34 GMT - W4SIG Hart/ Barren, KY 7056.5 CW
11-11-2010 03:40 GMT - w4sig Hart/Barren, KY 3556.5 CW
11-11-2010 04:06 GMT - w4sig warren/edmonson, ky 3556.5 CW
11-11-2010 04:18 GMT - w4sig warren/edmonson, ky 3905 SSB
11-11-2010 05:01 GMT - W4SIG Simpson, KY (finish) 3556.5 CW
11-11-2010 12:47 GMT - K8ZZ Benzie/Manistee, MI 7056.5 CW
11-11-2010 12:50 GMT - K8ZZ BENZIE/MAISTEE, MI 10122.5 CW
11-11-2010 12:51 GMT - K8ZZ BENZIE/MANISTEE, MI 10122.5 CW
11-11-2010 13:00 GMT - N4AAT WARREN, GA 7188 SSB
11-11-2010 13:11 GMT - N4AAT TALIAFERRO, GA 7188 SSB
11-11-2010 13:12 GMT - n4aat Taliaferro, GA
11-11-2010 13:19 GMT - N4AAT GREEN, GA 7188 SSB
11-11-2010 13:24 GMT - N4AAT Greene, GA 7.188 SSB
11-11-2010 13:30 GMT - K8ZZ Kalamazoo, MI 7056.5 CW
11-11-2010 13:31 GMT - w0fp platte, mo 7188 SSB
11-11-2010 13:33 GMT - n4aat morgan, ga 7188 SSB
11-11-2010 13:36 GMT - AA8R Allegan/Kalamazoo, MI 7056.5 CW
11-11-2010 13:39 GMT - AA8R Allegan/Kalamazoo, MI 10122.5 CW
11-11-2010 13:50 GMT - aa8r Kalamazoo, MI 7188 SSB
11-11-2010 13:57 GMT - n4aat newton/walton, ga 7188 SSB
11-11-2010 14:03 GMT - N4AAT Newton/Walton, GA
11-11-2010 14:09 GMT - n4aat Newton/Walton, GA 7056.5 CW
11-11-2010 14:18 GMT - W8RCW COAHOMA, MS 7188 SSB
11-11-2010 14:22 GMT - AA8R St. Joseph, MI 7188 SSB
11-11-2010 14:22 GMT - N4AAT Newton/Walton, GA 14056.5 CW
11-11-2010 14:27 GMT - n4aat Newton/Walton, GA 10122.5 CW
11-11-2010 14:41 GMT - aa8r ST.JOSEPH,MI 14056.5 CW
11-11-2010 14:42 GMT - aa8r ST.JOSEPH,MI/ELKHART,IN 14056.5 CW
11-11-2010 14:43 GMT - w8rcw Bolivar, MS 7188 SSB
11-11-2010 14:51 GMT - kf5at Anderson, TX 7188 SSB
11-11-2010 14:51 GMT - AA8R St.Joseph, MI/Elkhart, IN 7056.5 CW
11-11-2010 14:58 GMT - K8ZZ Mason/Oceana, MI 7056.5 CW
11-11-2010 15:06 GMT - K8ZZ MASON/OCEANA, MI 10122.5 CW
11-11-2010 15:08 GMT - aa8r Elkhart, IN 7188 SSB
11-11-2010 15:11 GMT - K8ZZ MASON/OCEANA,MI 14056.5 CW
11-11-2010 15:16 GMT - aa8r Elkhart, IN 7056.5 CW
11-11-2010 15:17 GMT - n4aat Rockdale/De Kalb, GA 7188 SSB
11-11-2010 15:23 GMT - aa8r Lagrange, IN 7188 SSB
11-11-2010 15:25 GMT - N4AAT Rockdale/De Kalb, GA 7056.5 CW
11-11-2010 15:28 GMT - aa8r Lagrange, IN (cw) 3901 SSB
11-11-2010 15:33 GMT - N4AAT DEKALB/ROCKDALE, GA 10122.5 CW
11-11-2010 15:48 GMT - N4AAT De Kalb/Rockdale, GA 14056.5 CW
