06-16-2009 00:19 GMT - N9JF McLean, IL 14056.5 CW
06-16-2009 00:34 GMT - was not for my benefit, anyway
06-16-2009 00:50 GMT - N9JF Woodford, IL 14056.5 CW
06-16-2009 01:10 GMT - N9JF Marshall, IL 14056.5 CW
06-16-2009 01:22 GMT - N9JF La Salle, IL 14056.5 CW
06-16-2009 02:12 GMT - N9JF Lee, IL 14056.5 CW
06-16-2009 02:31 GMT - N9JF Ogle, IL 14056.5 CW
06-16-2009 02:51 GMT - K9JF Winnebago, IL 14056.5 CW
06-16-2009 05:15 GMT - KH6/G4KHG Kauai, HI 10109.5 CW
06-16-2009 05:26 GMT - KH6/G4KHG Kauai, HI 10122.5 CW
06-16-2009 10:09 GMT - kh6at Hawaii, HI 7032.1 CW
06-16-2009 10:18 GMT - ki4yah Halifax, VA (Nat. Bingo new to CW) 7050 CW
06-16-2009 12:44 GMT - AB4YZ/W4CA Warren, TN 7.188 SSB
06-16-2009 12:51 GMT - N4AAT Saluda, SC 7.188 SSB
06-16-2009 12:54 GMT - AB4YZ WARREN, TN 7056.5 CW
06-16-2009 12:55 GMT - ab4yz Warren, TN 7056.5 CW
06-16-2009 12:58 GMT - AB4YZ Warren, TN 14056.5 CW
06-16-2009 12:58 GMT - n4aat Saluda, SC
06-16-2009 13:00 GMT - AB4YZ WARREN, TN 10122.5 CW
06-16-2009 13:01 GMT - n4aat greenwood, sc
06-16-2009 13:02 GMT - AB4YZ Coffee, TN 7.188 SSB
06-16-2009 13:07 GMT - N4AAT Greenwood, SC 7.188 SSB
06-16-2009 13:07 GMT - AB4YZ/W4CA Coffee, TN
06-16-2009 13:12 GMT - ab4yz Coffee, TN 7056.5 CW
06-16-2009 13:16 GMT - AB4YZ COFFEE, TN 14056.5 CW
06-16-2009 13:26 GMT - AB4YZ/W4CA Grundy, TN
06-16-2009 13:26 GMT - AI5P Stanley, SD 14056.5 CW
06-16-2009 13:37 GMT - ai5p Stanley, SD
06-16-2009 13:38 GMT - AB4YZ/W4CA Grundy, TN 7.188 SSB
06-16-2009 13:44 GMT - N4AAT McCormick, SC 7.188 SSB
06-16-2009 13:51 GMT - AB4YZ Grundy, TN 14056.5 CW
06-16-2009 13:53 GMT - AC0B Kandiyohi, MN
06-16-2009 14:00 GMT - AI5P Haakon, SD
06-16-2009 14:02 GMT - AB4YZ FRANKLIN, TN 7188
06-16-2009 14:07 GMT - AI5P Haakon, SD 14056.5 CW
06-16-2009 14:15 GMT - franklin, tn
06-16-2009 14:18 GMT - N4AAT Abbeville, SC 7188
06-16-2009 14:24 GMT - N2OCW Greenup, KY 7188
06-16-2009 14:24 GMT - AB4YZ Frranklin, TN 14056.5 CW
06-16-2009 14:30 GMT - N4AAT Abbeville, SC
06-16-2009 14:35 GMT - N2OCW Greenup, KY
06-16-2009 14:35 GMT - WA4JA Edmondson, KY 7188
06-16-2009 14:35 GMT - N4AAT Abbeville, SC (good NB) 14056.5 CW
06-16-2009 14:44 GMT - w8dcd Essex, MA 14339 SSB
06-16-2009 14:44 GMT - AB4YZ/W4CA Moore, TN 7188
06-16-2009 14:46 GMT - ac0b Swift, mn
06-16-2009 14:51 GMT - w8dcd Essex, MA 7188
06-16-2009 14:55 GMT - w8dcd Essex, MA 3901 SSB
06-16-2009 14:56 GMT - ab4yz Moore, TN 10122.5 CW
06-16-2009 14:58 GMT - AB4YZ Moore, TN 14056.5 CW
06-16-2009 14:58 GMT - WB5TMW GREER, OK
06-16-2009 14:59 GMT - WB5TMW GRADY, OK (CTY CORR)
06-16-2009 15:00 GMT - WA4JA Grayson, KY 7188
06-16-2009 15:04 GMT - ai5p Ziebach, SD 14056.5 CW
06-16-2009 15:04 GMT - AB4YZ Moore, TN
06-16-2009 15:10 GMT - ab4yz/w4ca lincoln, TN 7188 SSB
