05-29-2012 12:36 GMT - k0fg douglas, ne 7188 SSB
05-29-2012 12:39 GMT - K0FG Douglas, NE
05-29-2012 12:40 GMT - K0FG Sarpy, NE
05-29-2012 12:43 GMT - WB4KZW Hartford, CT
05-29-2012 12:44 GMT - k0fg sarpy, ne 7188 SSB
05-29-2012 12:50 GMT - k0fg cass, ne 7188 SSB
05-29-2012 13:11 GMT - K0FG Cass, NE
05-29-2012 13:14 GMT - N4PJ LIVINGSTON, LA 14056.5 CW
05-29-2012 13:16 GMT - AA0TT Carbon, WY
05-29-2012 13:21 GMT - N4PJ Livingston, LA 10122.5 CW
05-29-2012 13:26 GMT - N4PJ Livingston, LA 7056.5 CW
05-29-2012 13:27 GMT - WB4KZW Fairfield, CT
05-29-2012 13:31 GMT - K0fg Cass/otoe, ne 14056.5 CW
05-29-2012 13:33 GMT - N4PJ E. BATON ROUGE, LA 14054.5 CW
05-29-2012 13:35 GMT - K0fg Cass/otoe, ne 7056.5 CW
05-29-2012 13:40 GMT - K0FG Otoe, NE
05-29-2012 13:42 GMT - N4PJ E. Baton Rouge, LA 10122.5 CW
05-29-2012 13:43 GMT - N4PJ E. Baton Rouge, LA 7056.5 CW
05-29-2012 13:43 GMT - ND9M East Baton Rouge, LA 7056.5 CW
05-29-2012 13:46 GMT - K0FG OTOE, NE 7188 SSB
05-29-2012 13:51 GMT - N4PJ W. BATON ROUGE, LA 14056.5 CW
05-29-2012 13:54 GMT - KY0E Broomfield, CO
05-29-2012 13:56 GMT - N4PJ W. Baton Rouge, LA 10122.5 CW
05-29-2012 13:59 GMT - KY0E Weld, CO
05-29-2012 14:02 GMT - N4PJ ST MARTIN, LA 14056.5 CW
05-29-2012 14:07 GMT - K0FG Fremont, IA
05-29-2012 14:11 GMT - N4PJ St. Martin, LA 10122.5 CW
05-29-2012 14:12 GMT - K0FG Atchison, MO
05-29-2012 14:17 GMT - N4PJ LAFAYETTE, LA 14056.5 CW
05-29-2012 14:18 GMT - AA0TT Sweetwater, WY
05-29-2012 14:22 GMT - N0KV/N0DXE Clear Creek, CO
05-29-2012 14:26 GMT - n4pj lafayette, la 10122.5 CW
05-29-2012 14:31 GMT - K0FG Holt, MO
05-29-2012 14:37 GMT - K0FG HOLT, MO 7188 SSB
05-29-2012 14:38 GMT - K3IMC Chambers/Randolph, AL
05-29-2012 14:38 GMT - N4PJ LAFAYETTE, LA 7056.5 CW
05-29-2012 14:50 GMT - K0FG Andrew, MO
05-29-2012 14:58 GMT - N0KV/N0DXE Summit, CO
05-29-2012 14:59 GMT - N4PJ ACADIA, LA 14054.5 CW
05-29-2012 15:05 GMT - N4PJ ACADIA, LA 10122.5 CW
05-29-2012 15:07 GMT - K5GE Montgomery, TX
05-29-2012 15:09 GMT - N4PJ ACADIA, LA 7056.5 CW
05-29-2012 15:23 GMT - N0KV/N0DXE Eagle, CO
05-29-2012 15:30 GMT - K2RP Lawrence, SD 14056.5 CW
05-29-2012 15:33 GMT - K5GE Liberty, TX
05-29-2012 15:41 GMT - K2RP Lawrence, SD
05-29-2012 15:46 GMT - K5GE San Jacinto, TX
05-29-2012 15:52 GMT - k5ge San Jacinto, TX 18136 SSB
05-29-2012 15:54 GMT - N4PJ CALCASIEU, LA 14054.5 CW
05-29-2012 15:54 GMT - K3IMC Calhoun, AL
05-29-2012 15:54 GMT - K2RP Crook, WY 14056.5 CW
05-29-2012 15:57 GMT - k5ge polk, TX 18136 SSB
05-29-2012 15:59 GMT - N4PJ Calcasieu, LA 14056.5 CW
05-29-2012 16:06 GMT - k3imc calhoun, al 7188 SSB
05-29-2012 16:08 GMT - K0FG Buchanan, MO
05-29-2012 16:13 GMT - K5GE Polk, TX
05-29-2012 16:14 GMT - K0FG Buchanan, MO 14056.5 CW
05-29-2012 16:17 GMT - N3MRA Cotton, OK
05-29-2012 16:26 GMT - K5GE Tyler, TX
05-29-2012 16:31 GMT - K2RP Crook, WY
05-29-2012 16:31 GMT - k5ge tyler, TX 18137 SSB
05-29-2012 16:32 GMT - N4PJ Orange, TX 14056.5 CW
05-29-2012 16:35 GMT - K0FG Platte, MO
05-29-2012 16:39 GMT - N3MRA Tillman, OK
05-29-2012 16:44 GMT - N3MRA Comanche, OK
05-29-2012 16:51 GMT - K5GE Jasper, TX
05-29-2012 16:56 GMT - K3IMC Cherokee, AL
05-29-2012 16:57 GMT - k5ge jasper, tx 7188 SSB
05-29-2012 17:07 GMT - K3IMC Cherokee, AL 14343 CW
05-29-2012 17:15 GMT - WD4OIN New Hanover, NC
05-29-2012 17:22 GMT - WB4KZW New Castle, DE
05-29-2012 17:28 GMT - K3IMC Cleburne, AL/Polk, GA
05-29-2012 17:36 GMT - WB4KZW Kent, DE
05-29-2012 17:43 GMT - AA0TT Morgan, UT
