09-05-2015 12:30 GMT - K4YT Queens, NY
09-05-2015 12:40 GMT - k4yt queens, ny 7056.5 CW
09-05-2015 12:43 GMT - k4yt Queens, ny 14056.5 CW
09-05-2015 12:46 GMT - K4YT Kings, NY
09-05-2015 12:51 GMT - K4YT Richmond, NY
09-05-2015 12:54 GMT - k3imc livingston, ky
09-05-2015 12:57 GMT - K3IMC Livingston, KY 7188
09-05-2015 12:58 GMT - K4YT Richmond, NY
09-05-2015 13:04 GMT - KB6UF Attala, MS
09-05-2015 13:05 GMT - K4Y Richmond, NY 7188
09-05-2015 13:07 GMT - K4YT Richmond, NY 7188 (correction)
09-05-2015 13:11 GMT - KB6UF ATALA, MS (NOW ON 40) 14056.5 CW
09-05-2015 13:12 GMT - KB6UF ATTALA, MS 7056.5 CW
09-05-2015 13:12 GMT - KB6UF ATTALA, MS (NOW ON 40) 14056.5 CW
09-05-2015 13:14 GMT - KB6UF ATTALA, MS 10122.5 CW
09-05-2015 13:19 GMT - K3IMC Marshall/McCracken, KY
09-05-2015 13:24 GMT - KB6UF ATTALA, MS 7188 SSB
09-05-2015 13:29 GMT - k3imc McCracken/Marshall, KY 7188 SSB
09-05-2015 13:30 GMT - KI6PHB Clearwater, MN
09-05-2015 13:35 GMT - W2UP PARK, CO (CO QP) 14049.5 CW
09-05-2015 13:41 GMT - N0OJ DOUGLAS, CO 14055.5 CW
09-05-2015 13:47 GMT - K0uk Mesa, co 7048 CW
09-05-2015 13:49 GMT - W0za Denver, co 7045 CW
09-05-2015 13:56 GMT - W0za Jackson, co 7046 CW
09-05-2015 13:57 GMT - K0uk Mesa, co 7050 CW
09-05-2015 13:58 GMT - k0iz Custer, CO (fixed) 14265 SSB
09-05-2015 14:03 GMT - N0OJ Douglas, CO 14055.5 CW
09-05-2015 14:04 GMT - N0ac Jackson, co (correction) 7046 CW
09-05-2015 14:05 GMT - KB6UF Grenada, MS
09-05-2015 14:05 GMT - k3imc Massac/Johnson, IL 7188 SSB
09-05-2015 14:10 GMT - KB6UF GRENADA, MS 7056.5 CW
09-05-2015 14:14 GMT - KB6UF GRENADA, MS 10122.5 CW
09-05-2015 14:21 GMT - K3IMC Johnson, IL
09-05-2015 14:29 GMT - n0oj Douglas, CO 14055.5 CW
09-05-2015 14:32 GMT - KB6UF Tallahatchie, MS
09-05-2015 14:32 GMT - W0ZA Adams, CO 14052.6 CW
09-05-2015 14:37 GMT - kb6uf Tallahatchie, MS 7188 SSB
09-05-2015 14:41 GMT - KI6PHB Norman, MN
09-05-2015 14:42 GMT - KB6UF TALLAHATCHIE, MS 14056.5 CW
09-05-2015 14:43 GMT - KB6UF TALLAHATCHIE, MS 14056.5 CW
09-05-2015 14:46 GMT - KB6UF TALLAHATCHIE, MS 7056.5 CW
09-05-2015 14:52 GMT - KB6UF Tallahatchie, MS 10122.5 CW
09-05-2015 14:55 GMT - K3IMC Franklin/Williamson, IL
09-05-2015 14:58 GMT - WOETT Douglas, CO 14050.4 CW
09-05-2015 15:02 GMT - k3imc Williamson/Franklin, IL 7188 SSB
09-05-2015 15:02 GMT - KB6UF Yalobusha, MS
09-05-2015 15:09 GMT - AA0JD Delta/Gunnison, CO (CQSP) 7252 SSB
09-05-2015 15:11 GMT - KB6UF Yalobusha, MS 7188 SSB
09-05-2015 15:19 GMT - kb6uf Yalobusha, MS 14056.5 CW
09-05-2015 15:20 GMT - KB6UF Yalobusha, MS 14056.5 CW
09-05-2015 15:24 GMT - KI6PHB Clay, MN
09-05-2015 15:25 GMT - KB6UF Yalobusha, MS 10122.5 CW
09-05-2015 15:36 GMT - KB6UF Calhoun/Lafayette, MS
09-05-2015 15:45 GMT - KB6UF lafayette/calhoun, ms 7185 SSB
09-05-2015 15:50 GMT - KB6UF lafayette/calhoun, ms 14056.5 CW
09-05-2015 15:58 GMT - KB6UF lafayette/calhoun, ms 7056.5 CW
09-05-2015 15:58 GMT - KB6UF Lafayette/Calhoun, MS 14056.5 CW
09-05-2015 15:59 GMT - K3IMC Perry/Jefferson, IL
09-05-2015 16:03 GMT - KB6UF Calhoun/Lafayette, MS 10122.5 CW
09-05-2015 16:06 GMT - K3IMC Jefferson/Perry, IL 7188
