11-18-2007 00:16 GMT - W0QE Hot Springs, WY 7056.5 CW
11-18-2007 00:24 GMT - w0qe Hot Springs, WY 3556.5 CW
11-18-2007 05:09 GMT - kh7x honolulu, hi 7.253 ss
11-18-2007 05:14 GMT - kn50 st tammany, la 7.193.4
11-18-2007 05:45 GMT - W0MU DOUGLAS, CO 3.815 ARRL SS
11-18-2007 05:46 GMT - WC6H Calaveras, CA 7.2555
11-18-2007 10:55 GMT - KE2SD ULSTER, NY 3.733
11-18-2007 11:19 GMT - KF6T PLACER, CA 7.208 ARRL SS
11-18-2007 11:24 GMT - WA6O SANTA CLARA, CA 7.205 ARRL SS
11-18-2007 11:34 GMT - K8AO DELTA, MI 3.815 ARRL SS CHer
11-18-2007 11:36 GMT - KH7X HONOLULU, HI 3.791 ARRL SS
11-18-2007 11:43 GMT - W1AW HARTFORD, CT 3.774 ARRL SS
11-18-2007 11:49 GMT - KK5K LEE, MS 3.754 ARRL SS
11-18-2007 12:22 GMT - N8II JEFFERSON, WV 3.832 ARRL SS CHer
11-18-2007 21:20 GMT - KQ0B PEORIA, IL 3900 SSB
11-18-2007 21:25 GMT - n8kie hall, tx 7188 SSB
11-18-2007 21:26 GMT - kq0b Peoria, IL 10122.5 CW
11-18-2007 21:36 GMT - n4cd taylor, wv 7188 SSB
11-18-2007 21:48 GMT - n8kie donley, tx 7188 SSB
11-18-2007 22:18 GMT - kq0b fulton, il 7188 SSB
11-18-2007 22:25 GMT - KQ0B FULTON, IL 3900 SSB
11-18-2007 22:30 GMT - w0qe Carbon, WY 10122.5 CW
11-18-2007 22:35 GMT - n8kie gray, tx 7188 SSB
11-18-2007 22:36 GMT - kq0b Fulton, IL 10122.5 CW
11-18-2007 22:38 GMT - n8kie donley, tx 7188 SSB
11-18-2007 22:42 GMT - kq0b Fulton, Il 3556.5 CW
11-18-2007 22:42 GMT - n8kie cillingsworth/wheeler, tx 7188 SSB
11-18-2007 23:12 GMT - kq0b Schuyler, IL 7188 SSB
11-18-2007 23:19 GMT - n8kie carson, tx 7188 SSB
11-18-2007 23:20 GMT - kq0b Schuyer, IL 10122.5 CW
11-18-2007 23:26 GMT - KQ0b Schuyler, il 3.900 3900 SSB
11-18-2007 23:26 GMT - W0QE JACKSON, WY 10122.5 CW
11-18-2007 23:27 GMT - w0qe Jackson, CO 10122.5 CW
11-18-2007 23:31 GMT - KQ0B SCHUYLER, IL 3556.5 CW
11-18-2007 23:33 GMT - w0qe Jackson, CO 7056.5 CW
11-18-2007 23:37 GMT - n8kie armstrong, tx 7188 SSB
11-18-2007 23:37 GMT - k8kie Armstrong/Crson, TX 7188 SSB
11-18-2007 23:37 GMT - k8kie Armstrong/Carson, TX 7188 SSB
11-18-2007 23:40 GMT - KQ0B Brown, IL 3556.5 CW
11-18-2007 23:40 GMT - w0qe Jackson, CO 3556.5 CW
11-18-2007 23:51 GMT - w0qe jackson, co 7188 SSB
11-18-2007 23:56 GMT - KQ0B Brown, IL 3.5565 3556.5 CW
11-18-2007 23:58 GMT - KQ0B ADAMS, IL 3.5565 (corr) 3556.5 CW
