04-02-2011 13:21 GMT - ng9l gibson, tn 7188 SSB
04-02-2011 13:32 GMT - Nodaway, Mo 7188
04-02-2011 13:32 GMT - KB0BA/N0XYL Nodaway, MO 7188 SSB
04-02-2011 13:32 GMT - KB0BA/N0XYL nadaway, MO 7188
04-02-2011 13:38 GMT - kb0ba/ nodaway, mo (cw) 7188 SSB
04-02-2011 13:50 GMT - ng9l weakley, tn 7188 SSB
04-02-2011 14:03 GMT - KA1JPR Polk, FL
04-02-2011 14:07 GMT - KA1JPR/KA1QBC Polk, FL
04-02-2011 14:10 GMT - N4CD Bell, TX 10122.5
04-02-2011 14:12 GMT - KA1JPR/KA1QBC Polk, FL 7188
04-02-2011 14:12 GMT - KB0BA/N0XYL Atchison, MO
04-02-2011 14:18 GMT - NG9L Obion, TN 7188
04-02-2011 14:22 GMT - k4yfh Pamlico, NC 14056.5 CW
04-02-2011 14:23 GMT - kb0ba/n0xyl Atchison, MO 7188 SSB
04-02-2011 14:24 GMT - K4YFH Pamlico, NC
04-02-2011 14:28 GMT - KD6HWD Williamson, TX
04-02-2011 14:29 GMT - kb0ba/n0xyl holt, mo 7188 SSB
04-02-2011 14:35 GMT - N4CD Bell/Williamson, TX 14056.5 CW
04-02-2011 14:38 GMT - ng9l hickman, ky 7188 SSB
04-02-2011 14:38 GMT - KB0BA/N0XYL Holt, MO
04-02-2011 14:40 GMT - n4cd williamson/bell, tx 18056 Unknown
04-02-2011 14:41 GMT - ng9l graves, ky 7188 SSB
04-02-2011 14:41 GMT - n4cd williamson/bell, tx 18091.5 CW
04-02-2011 14:42 GMT - n4cd williamson/bell, tx 10122.5 CW
04-02-2011 14:47 GMT - n4cd williamson/bell, tx 7051.5 CW
04-02-2011 14:49 GMT - kd6hwd milam, tx 7188 SSB
04-02-2011 14:51 GMT - n4cd williamson, tx 7188 SSB
04-02-2011 14:52 GMT - KD6HWD Milam, TX
04-02-2011 14:59 GMT - wd4oin henderson, nc 7188 SSB
04-02-2011 15:01 GMT - K0HL McLean, ND
04-02-2011 15:07 GMT - wg9a waukesha, wi 7188 SSB
04-02-2011 15:08 GMT - n4cd Burnet, TX 14056.5 CW
04-02-2011 15:09 GMT - WG9A Waukesha, WI
04-02-2011 15:11 GMT - NG9L McCracken, KY 7188 SSB
04-02-2011 15:14 GMT - KB0BA/N0XYL Nemaha, NE
04-02-2011 15:14 GMT - N4CD Burnet, TX 18091.5 CW
04-02-2011 15:19 GMT - N4CD BURNET, TX 10122.5 CW
04-02-2011 15:23 GMT - WG9A Walworth, WI
04-02-2011 15:24 GMT - KB0BA/N0XYL Nemaha, NE 7188 SSB
04-02-2011 15:32 GMT - WG9A WALWORTH, WI 7188 7188 SSB
04-02-2011 15:34 GMT - KA1JPR/KA1QBC Osceola, FL
04-02-2011 15:37 GMT - N4CD BURNET, TX 7188 SSB
04-02-2011 15:45 GMT - ng9l massac, il 7188 SSB
04-02-2011 15:46 GMT - n4cd llano, TX 14056.5 CW
04-02-2011 15:52 GMT - KD6HWD Falls, TX
04-02-2011 15:52 GMT - n4cd Llano, TX 18091.5 CW
04-02-2011 15:53 GMT - KA1JPR/KA1QBC Oscesla, FL 7188
04-02-2011 15:54 GMT - ng9l johnson, il 7188 SSB
04-02-2011 15:54 GMT - NG9L Johnson, IL 7188
04-02-2011 15:55 GMT - N4CD LLANO, TX 10122.5 CW
04-02-2011 15:56 GMT - K4YFH Greene, NC 14056.5 CW
04-02-2011 15:59 GMT - N0KV/N0DXE Boulder, CO
04-02-2011 15:59 GMT - kd6hwd falls, tx 7188 SSB
04-02-2011 16:01 GMT - K4YFH Wilson, NC 14056.5 CW
04-02-2011 16:02 GMT - N4CD LLANO, TX 7051.5 CW
04-02-2011 16:04 GMT - KA1JPR/KA1QBC Okeechobee, FL
04-02-2011 16:04 GMT - kb0ba/n0xyl johnson/pawnee, ne 7188 SSB
04-02-2011 16:09 GMT - WG9A McHenry, Il
04-02-2011 16:11 GMT - KA1JPR/KA1QBC Okeechobee, FL 7188
04-02-2011 16:12 GMT - KB0BA/N0XYL Johnson/Pawnee, NE
04-02-2011 16:14 GMT - NG9L Williamson, IL 7188
04-02-2011 16:18 GMT - WG9A McHenry, IL 7188
04-02-2011 16:18 GMT - ac8w Shiawassee, MI 14056.5 CW
04-02-2011 16:20 GMT - KD6HWD McLennan, TX
04-02-2011 16:26 GMT - kd6hwd MCLENNAN, TX 7188 SSB
04-02-2011 16:30 GMT - NG9L Franklin, IL 7188
04-02-2011 16:31 GMT - n4cd Llano/Mason, TX 14056.5 CW
04-02-2011 16:35 GMT - n4cd llano/mason, tx 10122.5 CW
04-02-2011 16:35 GMT - NG9L Franklin, IL
04-02-2011 16:44 GMT - n4cd San Saba, TX 14056.5 CW
04-02-2011 16:54 GMT - KD6HWD Hill, TX
04-02-2011 16:56 GMT - N4CD San Saba, TX 7188 SSB
04-02-2011 16:59 GMT - KD6HWD Hill, TX 7188 SSB
04-02-2011 17:00 GMT - KB0BA/N0XYL Otoe, NE
04-02-2011 17:07 GMT - KA1JPR/KA1QBC Glades, FL
04-02-2011 17:09 GMT - KB0BA/N0XY Otoe, NE 7188 SSB
04-02-2011 17:13 GMT - KB0BA/N0XYL Fremont, IA 7188 SSB
04-02-2011 17:14 GMT - NG9L Jefferson, IL
04-02-2011 17:18 GMT - KA1JPR/KA1QBC Glades Fl, 7188
04-02-2011 17:21 GMT - NG9L Marion, IL
04-02-2011 17:22 GMT - KB0BA/N0XYL Fremont, IA 14341
04-02-2011 17:23 GMT - N0KV/N0DXE Larimer, CO
04-02-2011 17:27 GMT - kb0ba/n0xyl FREMONT, IA 7188 SSB
04-02-2011 17:27 GMT - KB0BA/N0XYL Fremont, IA 7188
04-02-2011 17:29 GMT - K0HL Oliver, ND
04-02-2011 17:31 GMT - kb0ba/n0xyl MILLS, IA 7188 SSB
04-02-2011 17:35 GMT - KD6HWD Johnson, TX
04-02-2011 17:39 GMT - KB0BA/N0XYL Mills, IA
04-02-2011 17:40 GMT - KD6HWD JOHNSON, TX 7188 SSB
04-02-2011 17:41 GMT - KD6HWD TERRY, TX 7188 SSB
04-02-2011 17:42 GMT - KD6HWD TARRANT, TX 7188 SSB
04-02-2011 17:44 GMT - WG9A Kane, IL
04-02-2011 17:45 GMT - N4CD Mills, TX 10122.5 CW
04-02-2011 17:46 GMT - ai5p Kauhi, HI 14056.5 CW
04-02-2011 17:47 GMT - K0HL Mercer, ND
04-02-2011 17:53 GMT - AI5P Kauai, HI 14056.5
04-02-2011 17:58 GMT - KA1JPR/KB1QBC Hendry, FL
04-02-2011 18:00 GMT - AI5P Kauai, HI 18091.5
04-02-2011 18:05 GMT - K0ETV Warren, MO (MOQSP) 14270 SSB
04-02-2011 18:07 GMT - KD6HWD Tarrant, TX
04-02-2011 18:08 GMT - ka1jpr/kb1qbc hendry, fl 7188 SSB
04-02-2011 18:10 GMT - NG9L Fayette, IL
04-02-2011 18:12 GMT - n4cd Hamilton, tx 18091.5 CW
04-02-2011 18:13 GMT - n4cd Hamilton, tx 10122.5 CW
04-02-2011 18:16 GMT - KB0BA/N0XYL Pottawattamie, IA
04-02-2011 18:18 GMT - AA0A St. Loius, MO (SPL) 14270 SSB
04-02-2011 18:19 GMT - AA0A St. Loius, MO (STL) 14255 SSB
04-02-2011 18:22 GMT - KD6HWD Denton, TX
04-02-2011 18:25 GMT - K0AZ Lawrence, MO 7234
04-02-2011 18:25 GMT - ni0r Buchanan, MO (MOQP) 14046 CW
04-02-2011 18:27 GMT - KA1JPR/KA1QBC Hendry, FL
04-02-2011 18:31 GMT - K0KY Shelby, MO
04-02-2011 18:31 GMT - AB0RX Iron, MO (MOQP) 7216
04-02-2011 18:40 GMT - K0ETV Warren, MO 14270 SSb <Fixed>
04-02-2011 18:40 GMT - K9ZTV Cole, MO 14043.4 CW
04-02-2011 18:41 GMT - KC0M Taney, MO 14245 SSb <Fixed>
04-02-2011 18:50 GMT - n0ax Lincoln, MO (MOQP) 14056.5 CW
04-02-2011 18:52 GMT - K0lgua Boone, mo 14045 CW
04-02-2011 18:53 GMT - N0AX C/L Lincoln / Pike, MO (MOQP) 14056.5 CW
04-02-2011 18:54 GMT - w0jpl St. Louis City 7041.6 CW
04-02-2011 18:54 GMT - K0lg Boone, mo 14045 CW
04-02-2011 18:55 GMT - K0KY Monroe/Ralls, MO
04-02-2011 18:56 GMT - w0jpl St. Louis City 7041.7 CW
04-02-2011 18:57 GMT - n4cd bosque/hamilton, tx 7188 SSB
04-02-2011 18:59 GMT - n4cd Bosque/Hamilton, tx 14056.5 CW
04-02-2011 19:02 GMT - WA0RAD LAWrence, MO (fixed) 7043.8 CW
04-02-2011 19:03 GMT - KB0BA/N0XYL Audubon/Cass, IA
04-02-2011 19:07 GMT - n4cd Bosque/Hamilton, TX 18091.5 CW
04-02-2011 19:13 GMT - N0AX Lincoln/Pike, MO
04-02-2011 19:20 GMT - NG9L CHRISTAIN, IL 7188 SSB
04-02-2011 19:24 GMT - n4cd Erath, TX 18091.5 CW
04-02-2011 19:26 GMT - KA1JPR/KA1QBC Lee/Hendry, FL
04-02-2011 19:28 GMT - ka4rru Loudon, VA 7188 SSB
04-02-2011 19:28 GMT - AI5P Kauai, HI 14056.5 CW
04-02-2011 19:28 GMT - K0lg Randolph, mo 14245 SSB
04-02-2011 19:29 GMT - ai5p/kh6 kauai, hi 14056.5 CW
04-02-2011 19:30 GMT - n4cd Somervell, TX 18091.5 CW
04-02-2011 19:30 GMT - ka4rru Loudoun, VA 7188 SSB
04-02-2011 19:33 GMT - ka1jpr/ka1qbc Lee/Hendry, FL 7188 SSB
04-02-2011 19:38 GMT - KA4RRU Loudoun, VA
04-02-2011 19:38 GMT - K0lg Randolph,mo. (MO QP) 7045 CW
04-02-2011 19:43 GMT - KB0BA/N0XYL Adair, MO
04-02-2011 19:45 GMT - n4cd Somervell. TX 14056.5 CW
04-02-2011 19:45 GMT - n4cd Somervell, TX 14056.5 CW
04-02-2011 19:45 GMT - K0lg Randolph,mo. (MO QP) 14045 CW
04-02-2011 19:45 GMT - KB0BA/N0XYL Adair, IA
04-02-2011 19:46 GMT - KB0BA/N0XYL Adair/Guthrie, IA
04-02-2011 19:46 GMT - KB0BA/N0XYL Adair/Guthrie, IA
04-02-2011 19:52 GMT - AI5P Kauai, HI
04-02-2011 19:57 GMT - n4cd Johnson, TX 14056.5 CW
04-02-2011 20:01 GMT - KA1JPR/KA1QBC Charlotte, FL
04-02-2011 20:03 GMT - n4cd Johnson, TX 18091.5 CW
