06-28-2005 14:02 GMT - AI5P Gunnison, CO 10.114 CW
06-28-2005 14:54 GMT - wb4vfn Caly, ky 10.114
06-28-2005 14:54 GMT - wb4fvn clay, ky 10.114 correction.
06-28-2005 14:57 GMT - WB4VFN CLAY, KY 10.114 CORRECTION AGN
06-28-2005 15:02 GMT - AI5P HINSDALE, CO
06-28-2005 15:09 GMT - W5HV GONZALES, TX
06-28-2005 15:37 GMT - KA3DRO DELAWARE, OH RAN AT 1522
06-28-2005 15:46 GMT - W5HV COLORADO, TX
06-28-2005 15:46 GMT - KH6/G4KHG Kauai, HI 14.0565
06-28-2005 15:56 GMT - G4KHG KAUAI, HI
06-28-2005 16:11 GMT - W4GNS Stafford, VA 10.114 CW
06-28-2005 16:18 GMT - W5HV AUSTIN, TX
06-28-2005 16:43 GMT - W5HV WALLER, TX
06-28-2005 16:51 GMT - AI5P HINSDALE, CO
06-28-2005 17:00 GMT - AI5P Hinsdale, CO 10.114 CW
06-28-2005 18:08 GMT - AI5P Gunnison, CO 10.114 CW
06-28-2005 18:14 GMT - KB6UF HINES, MS
06-28-2005 18:14 GMT - KB6UF HINDS, MS
06-28-2005 19:12 GMT - W4GNS Franklin, PA 10.114 CW
06-28-2005 19:13 GMT - WA3SYR Test, TN
06-28-2005 19:14 GMT - W4GNS Cumberland, PA 10.114 CW
06-28-2005 19:17 GMT - AI5P Montrose, CO
06-28-2005 19:23 GMT - AI5P Montrose, CO 10.114 CW
06-28-2005 19:58 GMT - AI5P Delta, CO
06-28-2005 20:06 GMT - AI5P Delta, CO 10.114 CW
06-28-2005 20:51 GMT - W4GNS Schuylkill, PA 10.114 CW
06-28-2005 20:57 GMT - ai5p delta, co
06-28-2005 21:02 GMT - WA7SLD Apache, AZ 10.114 CW
06-28-2005 22:02 GMT - AI5P Mesa, CO 10.114 CW
06-28-2005 22:41 GMT - W4GNS Lackawanna, PA 10.115 CW
06-28-2005 22:46 GMT - ka9jac/kb9yvt waupaca, wi
06-28-2005 22:59 GMT - ka9jac/kb9yvt waushara, wi
