12-29-2014 13:10 GMT - N4CD KNOX, TX 14056.5 CW
12-29-2014 13:13 GMT - n4cd knox, tx 10122.5 CW
12-29-2014 13:15 GMT - n4cd knox, tx 7056.5 CW
12-29-2014 13:39 GMT - n4cd foard, tx 7056.5 CW
12-29-2014 13:43 GMT - n4cd FOard, TX 10122.5 CW
12-29-2014 13:43 GMT - n4cd foard, tx 10122.5 CW
12-29-2014 13:47 GMT - N4CD FOARD, TX 14056.5 CW
12-29-2014 13:57 GMT - n4cd foard/baylor, tx 14271 SSB
12-29-2014 14:01 GMT - N4CD foard/baylor, tx 14.271 SSB
12-29-2014 14:05 GMT - n4cd Baylor, tx 14056.5 CW
12-29-2014 14:09 GMT - W5QP dallas, mo (dom22) 14068 CW
12-29-2014 14:17 GMT - n4cd baylor, TX 18091.5 CW
12-29-2014 14:17 GMT - k2hvn york, sc 7056.5 CW
12-29-2014 14:21 GMT - W5QP DALLAS, MO 14.068 CW
12-29-2014 14:21 GMT - k2hvn york, sc 10122 CW
12-29-2014 14:26 GMT - KW1DX Belknap/Grafton NH 18136 SSB
12-29-2014 14:29 GMT - K2HVN York, SC
12-29-2014 14:34 GMT - k2hvn york, sc 18091 CW
12-29-2014 14:41 GMT - KW1DX Belknap/Carroll NH 18136 SSB
12-29-2014 14:47 GMT - KW1DX Belknap/Carroll NH 7188 SSB
12-29-2014 14:51 GMT - KW1DX BELNAP/CaRROLL, NH 18136 SSB
12-29-2014 14:54 GMT - W5QP Hickory/Benton, mo (dom22) 14068 CW
12-29-2014 14:55 GMT - KW1DX BELKNAP/CARROLL, NH 18136 SSB
12-29-2014 14:56 GMT - kw1dx Belknap/Carroll, NH 14347 SSB
12-29-2014 15:03 GMT - KW1DX Belknap/Carroll,NH 18091.5 CW
12-29-2014 15:12 GMT - n4cd Archer, TX 14056.5 CW
12-29-2014 15:14 GMT - AF5CC CANADIAN, OK 18091.5 CW
12-29-2014 15:15 GMT - kw1dx Belknap/Carroll, NH 7056.5 CW
12-29-2014 15:17 GMT - KW1DX Belknap/Carroll NH 14058 CW
12-29-2014 15:18 GMT - KW1DX Belknap/Carroll NH 14059 CW
12-29-2014 15:18 GMT - af5cc McClain, OK 18091.5 CW
12-29-2014 15:19 GMT - N4Cd Archer, TX 10122.5 CW
12-29-2014 15:21 GMT - N4Cd Archer, TX 7056.5 CW
12-29-2014 15:23 GMT - N4Cd Archer, TX 18091.5 CW
12-29-2014 15:25 GMT - WB0CQO Ringgold/Decatur, IA
12-29-2014 15:30 GMT - N4CD Young/Throckmorton, TX 14056.5 CW
12-29-2014 15:33 GMT - N9AC Champaign, IL
12-29-2014 15:33 GMT - KW1DX Belknap/Carroll NH 14060 CW
12-29-2014 15:36 GMT - af5cc oklahoma, ok 18091.5 CW
12-29-2014 15:37 GMT - N9AC Douglas, IL
12-29-2014 15:39 GMT - kw1dx Belknap/Carroll, NH 10122.5 CW
12-29-2014 15:44 GMT - KO7X Summit, UT 14056.5 CW
12-29-2014 15:45 GMT - N9AC Douglas, IL 14056.5 CW
12-29-2014 15:49 GMT - n4cd young/throckmorton, tx 18091.5 CW
12-29-2014 15:50 GMT - n4cd Throckmorton/Young, TX 18091.5 CW
12-29-2014 15:52 GMT - KW1DX Belknap/Carroll NH mfsk 32 14074 Data
12-29-2014 15:57 GMT - N9AC Coles, IL
12-29-2014 16:02 GMT - af5cc Logan, OK 18091.5 CW
12-29-2014 16:10 GMT - WW5DD Webb, TX
