02-19-2009 00:08 GMT - w4hsa Wayne, NC 7056.5 CW
02-19-2009 00:12 GMT - N9JF De Kalb, AL 3556.5 CW
02-19-2009 00:25 GMT - w4hsa Johnston, NC 7056.5 CW
02-19-2009 00:31 GMT - w4hsa Johnston, NC **Takin a ten min break... 7056.5 CW
02-19-2009 00:31 GMT - W4HSA Johnston, NC 7056.5 CW
02-19-2009 00:37 GMT - N9JF Etowah, AL 3556.5 CW
02-19-2009 01:06 GMT - w4hsa Wilson, NC 7056.5 CW
02-19-2009 01:23 GMT - W4HSA Wilson, NC 3556.5 CW
02-19-2009 03:42 GMT - W4HSA/M AMELIA, VA 7.0565 CW
02-19-2009 13:03 GMT - nx4w Walton, FL 7188 SSB
02-19-2009 13:27 GMT - nx4w Bay/Walton, FL 10139 Data
02-19-2009 13:37 GMT - NX4W Bay, FL 7188 SSB
02-19-2009 13:57 GMT - aa9jj/n9qpq hudspeth, tx
02-19-2009 14:11 GMT - kd5jwc St. Martin, LA 14056.5 CW
02-19-2009 14:21 GMT - W0NAC/N0LXJ Hunt, TX 7.188 SSB
02-19-2009 14:23 GMT - KD5JWC St. Martin, LA tks !! 14056.5 CW
02-19-2009 14:34 GMT - NX4W Bay, FL 7188
02-19-2009 14:46 GMT - KD5JWC Iberville, LA 14056.5 CW
02-19-2009 14:57 GMT - aa9jj/n9qpq el paso, tx
02-19-2009 14:59 GMT - NX4W Gulf, FL 7188
02-19-2009 15:00 GMT - n0kv/n0dxe jefferson, co
02-19-2009 15:12 GMT - N0KV/N0DXE Jefferson, CO 7188 SSB
02-19-2009 15:13 GMT - KD5JWC West Baton Rouge, LA 14056.5 CW
02-19-2009 15:23 GMT - w0mu/na7xx el paso, co
02-19-2009 15:26 GMT - W0NAC/N0LXJ Collin, TX 10139 Data
02-19-2009 15:29 GMT - NX4W Gul/Franklin, FL 10139 Data
02-19-2009 15:33 GMT - N0KV/N0DXE Clear Creek, CO
02-19-2009 15:38 GMT - N0KV/N0DXE CLEAR CREEK, CO 7188 SSB
02-19-2009 15:46 GMT - N0KV Clear Creek, CO 7056.5 CW
02-19-2009 15:49 GMT - N8KIE LA FOURCHE, LA 7188 SSB
02-19-2009 15:52 GMT - WY7LL/WY7ML PARK/GALLATIN,MT
02-19-2009 15:55 GMT - NX4W Franklin, FL 7188
02-19-2009 15:55 GMT - W0NAC/N0LXJ Collin, TX 7185 SSB
02-19-2009 16:03 GMT - WY7LL/WY7ML Park/Gallatin, MT 7188 SSB
02-19-2009 16:11 GMT - W0NAC/N0LXJ COLLIN, TX
02-19-2009 16:11 GMT - N8KIE St. Charles, LA 7188
02-19-2009 16:19 GMT - n0kv/n0dxe summit, co
02-19-2009 16:19 GMT - W0NAC/N0LXJ COLLIN, TX 7188
02-19-2009 16:28 GMT - AA9JJ/N9QPQ DONA ANA, NM 7188 SSB
02-19-2009 16:30 GMT - AA9JJ/N9QPQ Dona Ana, NM
02-19-2009 16:31 GMT - N0KV/N0DXE Summit, CO ( @ 1627) 7188 SSB
02-19-2009 16:33 GMT - NX4W Franklin, FL
02-19-2009 16:47 GMT - nx4w wakulla, fl 7166 SSB
02-19-2009 16:50 GMT - N0KV/N0DXE GRAND, CO
02-19-2009 16:53 GMT - NX4W Wakulla, FL 7.188 SSB
02-19-2009 16:57 GMT - N0KV Grand, CO 7056.5 CW
02-19-2009 16:59 GMT - nx4w wakulla, FL
02-19-2009 17:06 GMT - n0kv Grand, CO 10122.5 CW
02-19-2009 17:11 GMT - AA9JJ/N9QPQ LUNA, NM
02-19-2009 17:14 GMT - N0ZA MORA, NM
02-19-2009 17:22 GMT - NX4W Wakulla/Jefferson, FL 10139 PSK
02-19-2009 17:36 GMT - w0nac/n0lxj Denton, TX
02-19-2009 17:38 GMT - nx4w jefferson, fl 7188 SSB
02-19-2009 17:43 GMT - nx4w TAYLOR, FL 7188 SSB
02-19-2009 17:44 GMT - N0KV/N0DXE Grand/Jackson, CO
02-19-2009 17:55 GMT - WY7LL/WY7ML JEFFERSON/BROADWATER, MT
02-19-2009 17:56 GMT - N0KV/N0DXE Grand/Jackson, CO 7188
02-19-2009 18:01 GMT - NX4W Taylor, FL
02-19-2009 18:07 GMT - WY Broadwater/Jefferson, MT 7188 SSB
02-19-2009 18:07 GMT - WY7LL/WY7ML Broadwater/Jefferson, MT 7188 SSB
02-19-2009 18:11 GMT - W0NAC/N0LXJ WISE, TX
02-19-2009 18:24 GMT - w0nac/n0lxj Montaque, tx
02-19-2009 18:26 GMT - aa9jj/n9qpq Grant, NM
02-19-2009 18:31 GMT - n8kie Jefferson, LA 7188
02-19-2009 18:37 GMT - N8KIE Plaquemines, LA
02-19-2009 18:37 GMT - n8kie Plaquemines, LA
02-19-2009 18:43 GMT - w0nac/n0lxj clay, tx
02-19-2009 18:47 GMT - AA9JJ/N9QPQ HIDALGO, NM
02-19-2009 18:55 GMT - N0KV/N0DXE Routt, co
02-19-2009 19:00 GMT - N0KV/N0DXE Routt, co 7188 SSB
02-19-2009 19:07 GMT - N0KV Routt, Co 7056.5 CW
02-19-2009 19:13 GMT - NX4W Taylor/Lafayette, FL (PSK31) 10139 Data
02-19-2009 19:20 GMT - n0kv Routt, CO 10122.5 CW
02-19-2009 19:21 GMT - N8KIE Plaquemines, LA 7188
02-19-2009 19:21 GMT - kd5jwc St. James, LA 14056.5 CW
02-19-2009 19:24 GMT - NX4W Dixie, FL (PSK31) 10139 Data
02-19-2009 19:25 GMT - wy7ll lewis & clark / cascade Mt
02-19-2009 19:27 GMT - N8KIE St. Bernard, LA 7188
02-19-2009 19:37 GMT - kd5jwc St John the baptist, LA 14056.5 CW
02-19-2009 19:42 GMT - N0KV/N0dxe Moffat, Co
02-19-2009 19:49 GMT - kd5jwc St. Charles, LA 14056.5 CW
02-19-2009 19:50 GMT - aa9jj/n9apa Cochise, az
02-19-2009 19:51 GMT - aa9jj/n9qpq Cochise, az
02-19-2009 19:59 GMT - AA9JJ/N9QPQ GRAHAM, AZ
02-19-2009 20:05 GMT - aa9jj/n9qpq Graham, AZ 7188 SSB
02-19-2009 20:12 GMT - W0NAC/N0LXJ WITCHITA, TX
02-19-2009 20:12 GMT - NX4W Grilchrist,Levy, FL 7188 SSB
02-19-2009 20:13 GMT - N0KV?? Moffat, CO?? (weak) 7056.5 CW
