10-01-2009 12:29 GMT - n4cd windsor/rutland, vt 7051.2
10-01-2009 12:37 GMT - n4cd windsor/rutland, vt 10122.5
10-01-2009 12:57 GMT - K0ARS Macon, MO 7056.5 CW
10-01-2009 13:07 GMT - N0KV/N0DXE Washington, MO 7188 SSB
10-01-2009 13:10 GMT - K0ARS Shelby, MO 7056.5 CW
10-01-2009 13:36 GMT - N4CD Addison, VT 14056.5 CW
10-01-2009 13:41 GMT - n4cd Addison, VT 10122.5 CW
10-01-2009 13:42 GMT - K0ARS Ralls, MO 7056.5 CW
10-01-2009 13:46 GMT - N4CD Addison, VT 7051 CW
10-01-2009 13:46 GMT - n4cd Addison, VT 7051.5 CW
10-01-2009 13:52 GMT - K0ARS Marion, MO 7056.5 CW
10-01-2009 13:56 GMT - n4cd Rutland, VT 10122.5 CW
10-01-2009 14:00 GMT - K2HVN St. Clair, IL 14056.5 CW
10-01-2009 14:13 GMT - n4cd Washington, NY 10122.5 CW
10-01-2009 14:13 GMT - K0ARS Lewis, MO 7056.5 CW
10-01-2009 14:22 GMT - N4CD WASHINGTON, NY 7051.5 CW
10-01-2009 14:35 GMT - N0KV/N0DXE Phelps, MO 7188 SSB
10-01-2009 14:41 GMT - K0ARS Clark, MO 7056.5 CW
10-01-2009 14:45 GMT - N4CD Essex, NY 14056.5 CW
10-01-2009 14:51 GMT - n4cd Essex, NY 10122.5 CW
10-01-2009 14:56 GMT - K2HVN Clinton, IL 7056.5 CW
10-01-2009 15:33 GMT - n0kv/n0dxe Miller, MO
10-01-2009 15:38 GMT - n0kv/n0dxe miller, mo 7188 SSB
10-01-2009 15:51 GMT - N4CD Warren, NY 14056.5 CW
10-01-2009 15:54 GMT - n4cd Warren, NY 10122.5 CW
10-01-2009 15:54 GMT - N4CD Warren, NY 10122.5 CW
10-01-2009 15:56 GMT - N4CD Warren, NY 7051.5 CW
10-01-2009 16:56 GMT - K2HVN Clay, IL 10122.5 cw
10-01-2009 17:12 GMT - k2hvn richland, il 7056.5 CW
10-01-2009 17:31 GMT - k2hvn Lawrence, IL 14056.5 CW
10-01-2009 17:36 GMT - k2hvn LAWRENCE, il 7056.5 CW
10-01-2009 18:00 GMT - k0ars whiteside, il 7056.5 CW
10-01-2009 18:16 GMT - k0ars Carroll, IL 7056.5 CW
10-01-2009 18:27 GMT - N0KV/N0DXE Morgan, MO 7188 SSB
10-01-2009 18:48 GMT - N0KV/N0DXE Moniteau, MO 7188 SSB
10-01-2009 19:10 GMT - k2hvn Knox., IN 14056.5 CW
10-01-2009 19:19 GMT - k2hvn Daviess, IN 14056.5 CW
10-01-2009 19:25 GMT - K2HVN Daviess, IN 7056.5 CW
10-01-2009 19:31 GMT - N0KV/N0DXE Pettis, MO 7188 SSB
10-01-2009 19:33 GMT - KD5JWC Kleberg, TX (started @ 1930) 14056.5 CW
10-01-2009 19:44 GMT - n0kv/n0dxe pettis, mo 7188 SSB
10-01-2009 19:45 GMT - K2HVN Martin, IN 7056.5 CW
10-01-2009 19:56 GMT - K4YFH Placer, CA 14056.5 CW
10-01-2009 19:56 GMT - n0kv/n0dxe johnson, mo 7188 SSB
10-01-2009 20:16 GMT - n0kv/n0dxe johnson, mo (AGN) 7188 SSB
10-01-2009 20:45 GMT - N0KV/N0DXE Jackson, MO
10-01-2009 20:50 GMT - N0KV/N0DXE Jackson, MO 7188 SSB
10-01-2009 21:08 GMT - KD5JWC Willacy, TX 14056.5 CW
10-01-2009 21:35 GMT - KD5JWC Cameron, TX 14056.5 CW
10-01-2009 22:54 GMT - K2HVN Clermont, OH 7056.5 CW
