06-27-2013 00:04 GMT - aa0tt Lamb, TX
06-27-2013 13:44 GMT - AA0TT Lamb, TX
06-27-2013 13:55 GMT - T3ST King, wa 14000 CW
06-27-2013 13:55 GMT - T3ST pierce, wa 14000 CW
06-27-2013 13:55 GMT - T3ST snohomish, wa 14000 CW
06-27-2013 13:56 GMT - T3ST adams, wa 14000 CW
06-27-2013 13:56 GMT - T3ST spokane, wa 14000 CW
06-27-2013 13:57 GMT - T3ST lewis, wa 14000 CW
06-27-2013 13:57 GMT - T3ST clark, wa 14000 CW
06-27-2013 13:57 GMT - T3ST walla walla, wa 14000 CW
06-27-2013 13:57 GMT - T3ST benton, wa 14000 CW
06-27-2013 13:57 GMT - T3ST yakima, wa 14000 CW
06-27-2013 14:01 GMT - NU4C Madison, VA
06-27-2013 14:04 GMT - NU4C Castro, TX
06-27-2013 14:05 GMT - AA0TT Castro, TX (call correction)
06-27-2013 14:16 GMT - NU4C Greene, VA
06-27-2013 14:36 GMT - NA8W Adams/Wells, IN
06-27-2013 14:43 GMT - WB5TMW Moore, TX
06-27-2013 15:22 GMT - N0HKK Tulsa, OK
06-27-2013 15:40 GMT - NA8W Jay/Randolph, IN
06-27-2013 15:50 GMT - NU4C Albemarle, VA
06-27-2013 16:00 GMT - AA0TT Deaf Smith, TX
06-27-2013 16:14 GMT - W0NAC/N0LXJ Jefferson, CO
06-27-2013 16:22 GMT - AA0TT Randall, TX
06-27-2013 16:28 GMT - AC0HW Whitfield, GA
06-27-2013 16:37 GMT - NA8W Delaware, IN
06-27-2013 16:53 GMT - N0HKK Jasper, MO
06-27-2013 17:08 GMT - NA8W Madison, IN
06-27-2013 17:14 GMT - N0HKK Lawrence, MO
06-27-2013 17:19 GMT - nu4c augusta, va
06-27-2013 17:25 GMT - W0NAC/N0LXJ Adams, CO
06-27-2013 17:33 GMT - N0HKK Greene, MO
06-27-2013 17:36 GMT - NU4C Nelson, VA
06-27-2013 17:42 GMT - W0NAC/N0LXJ Weld, CO
06-27-2013 17:50 GMT - NA8W Tipton, IN
06-27-2013 18:00 GMT - NU4C Amherst, VA
06-27-2013 18:09 GMT - NA8W Clinton, IN
06-27-2013 18:27 GMT - WB0PYF Fremont, WY 14056.5 CW
06-27-2013 18:31 GMT - N0HKK Christian, MO
06-27-2013 18:51 GMT - N0HKK Webster, MO
06-27-2013 18:57 GMT - NA8W Tippecanoe, IN
06-27-2013 18:58 GMT - wb0pyf Carbon, WY 14056.5 CW
06-27-2013 19:09 GMT - N0HKK Laclede, MO
06-27-2013 19:19 GMT - NA8W Fountain, IN
06-27-2013 19:33 GMT - W0NAC/N0LXJ Boulder/Larimer, CO
06-27-2013 19:42 GMT - N0HKK Pulaski, MO
06-27-2013 19:45 GMT - NA8W Warren, IN
06-27-2013 19:50 GMT - na8w warren, in 7188
06-27-2013 19:56 GMT - N0HKK PHelps, MO
06-27-2013 20:08 GMT - wb0pyf Natrona, WY 14056.5 CW
06-27-2013 20:26 GMT - AE7KI Lincoln, OR 18135 SSB
06-27-2013 20:30 GMT - NA8W Vermilion, IL
06-27-2013 20:38 GMT - N0HKK Crawford, MO
06-27-2013 21:00 GMT - NA8W Champaign, IL
06-27-2013 21:04 GMT - W0NAC/N0LXJ Broomfield, CO
06-27-2013 21:10 GMT - N0HKK Franklin, MO
06-27-2013 21:44 GMT - wb0pyf Converse, WY 14056.5 CW
06-27-2013 22:01 GMT - wb0pyf Converse, WY (Agn) 14056.5 CW
06-27-2013 22:38 GMT - wb0pyf Platte, WY 14056.5 CW
