11-09-2011 13:05 GMT - N5UZW Monroe, MS 7188
11-09-2011 13:23 GMT - N5UZW Itawamba, MS 7188
11-09-2011 13:28 GMT - N5UZW Itawamba, MS
11-09-2011 13:32 GMT - aa0tt powersheik, ia
11-09-2011 13:44 GMT - K5GE HOCKLEY/TERRY, TX 7188 SSB
11-09-2011 13:52 GMT - N5UZW MARION, AL 7188 SSB
11-09-2011 13:52 GMT - K5GE Hockley/Terry, TX
11-09-2011 13:58 GMT - k5ge hockley/terry, tx 18136 SSB
11-09-2011 14:01 GMT - N5UZW Marion, AL
11-09-2011 14:11 GMT - AA0TT Iowa, IA
11-09-2011 14:15 GMT - N5UZW Marion, AL
11-09-2011 14:17 GMT - AA0TT Johnson, IA
11-09-2011 14:19 GMT - kb6uf Tangipahoa, LA 18136 SSB
11-09-2011 14:22 GMT - kb6uf Tangipahoa, LA 18091.5 CW
11-09-2011 14:36 GMT - AA0TT Cedar, IA (BR)
11-09-2011 14:41 GMT - KA3DRO Madison, FL 7188
11-09-2011 14:42 GMT - K5GE Yoakum, TX
11-09-2011 14:42 GMT - K5GE Yokum, TX
11-09-2011 14:47 GMT - K5GE Yoakum, TX
11-09-2011 14:55 GMT - N5UZW Winston, AL
11-09-2011 14:55 GMT - K5GE YOAKUM, TX 18136
11-09-2011 15:05 GMT - K0GEN/KI4WHK Logan, KY
11-09-2011 15:11 GMT - k5ge lea, nm 18136 SSB
11-09-2011 15:15 GMT - AA0TT Scott, IA (BR)
11-09-2011 15:20 GMT - K5GE Lea, NM
11-09-2011 15:29 GMT - K5GE Lea, NM 7188 SSB
11-09-2011 15:34 GMT - K0GEN/KI4WHK Logan, KY (again)
11-09-2011 15:36 GMT - KA3DRO Mitchell/Thomas, GA 7188
11-09-2011 15:42 GMT - AA0TT Rock Island, IL (BR)
11-09-2011 15:44 GMT - k0gen/ki4whk logan, ky 7188 SSB
11-09-2011 15:47 GMT - AA0TT Whiteside, IL (BR)
11-09-2011 15:49 GMT - n5uzw lawrence, al 7188 SSB
11-09-2011 15:49 GMT - Te5T Autauga, AL 18091.55 CW
11-09-2011 15:51 GMT - Te5T Autauga, AL 18209.1555 Unknown
11-09-2011 15:54 GMT - N5UZW Lawrence, AL
11-09-2011 16:01 GMT - K5GE Eddy, NM
11-09-2011 16:10 GMT - K5GE Eddy, NM 18136 SSB
11-09-2011 16:12 GMT - N2MH Essex, NJ 14056.6 CW
11-09-2011 16:16 GMT - AA0TT Lee, IL
11-09-2011 16:16 GMT - N2MH Essex, NJ 14056.6 CW
11-09-2011 16:21 GMT - N9JF Marshall, IL 14056.6 CW
11-09-2011 16:33 GMT - N9JF La Salle, IL 14056.5 CW
11-09-2011 16:40 GMT - N9JF Lee, IL 14056.5 CW
11-09-2011 16:43 GMT - ka3dro baker/early, ga 7188 SSB
11-09-2011 16:44 GMT - WQ7A Whitman, WA
11-09-2011 16:51 GMT - WQ7A Whitman, WA 18139 SSB
11-09-2011 16:55 GMT - K5GE Chaves, NM
11-09-2011 17:00 GMT - N5UZW Lauderdale, AL 7188
11-09-2011 17:04 GMT - K5GE Chaves, NM 18136 SSB
11-09-2011 17:05 GMT - k5ge Chaves, NM 18136 SSB
11-09-2011 17:05 GMT - AA0TT Ogle, IL (BR)
11-09-2011 17:05 GMT - n9jf lee, il 14056.5 CW
11-09-2011 17:06 GMT - AA0TT Winnebago, IL (BR)
11-09-2011 17:09 GMT - WA4RNN Maury, TN 7188
11-09-2011 17:09 GMT - N5UZW Lauderdale, AL
11-09-2011 17:12 GMT - KA3DRO Calhoun, GA 7188
11-09-2011 17:17 GMT - N5UZW Colbert, AL 7188
11-09-2011 17:17 GMT - ka3dro calhoun, GA 18136 SSB
11-09-2011 17:19 GMT - AF3X Knox, TN Testing PSK Setup 14.125 PSK
11-09-2011 17:21 GMT - ka3dro calhoun, ga
11-09-2011 17:23 GMT - N9JF Ogle, IL 14056.5 CW
11-09-2011 17:25 GMT - wq7a Latah, Benewah ID 18136 SSB
11-09-2011 17:26 GMT - WQ7A Benewah/Latah, ID 18136 SSB
11-09-2011 17:28 GMT - WQ7A Latah/Benewah, ID 18136 SSB
11-09-2011 17:30 GMT - N5UZW Colbert, AL
11-09-2011 17:33 GMT - WQ7A Benewah/Latah, ID 14347 SSB
11-09-2011 17:34 GMT - N9JF Ogle, IL 14056.5 CW
11-09-2011 17:37 GMT - AA0TT Rock, WI (BR)
11-09-2011 17:53 GMT - KA3DRO Clay/Calhoun, GA
11-09-2011 18:12 GMT - N5UZW Franklin, AL 7188
11-09-2011 18:16 GMT - N5UZW Franklin, AL
11-09-2011 18:18 GMT - ka3dro clay/calhoun, ga 14056.5 CW
11-09-2011 18:24 GMT - N5UZW
11-09-2011 18:25 GMT - N5UZW Franklin, AL (thats all today)
11-09-2011 18:27 GMT - N9JF Walworth, WI 14056.5 CW
11-09-2011 18:45 GMT - wq7a nez perce, id 18136.5 SSB
11-09-2011 18:47 GMT - KA3DRO Randolph, GA (NB)
11-09-2011 18:47 GMT - WQ7A Nez Perce, ID 18136 SSB
11-09-2011 18:58 GMT - K0GEN/KI4WHK Allen/Warren, KY
11-09-2011 18:59 GMT - wq7a Nez Perce,ID 14347 SSB
11-09-2011 19:11 GMT - WQ7A Nez Perce, ID
11-09-2011 19:20 GMT - wb5tmw crosby, tx
11-09-2011 19:27 GMT - KA3DRO Quitman, GA
11-09-2011 19:29 GMT - wq7a Asotin, WA 18136 SSB
11-09-2011 19:29 GMT - WQ7A Asotin, WA 18136 SSB
11-09-2011 19:38 GMT - WQ7A Asotin, WA
11-09-2011 19:50 GMT - K5GE De Baca, NM
11-09-2011 19:57 GMT - ka3dro quitman, ga 14048 CW
11-09-2011 20:00 GMT - WQ7A GARFIELD, WA 18136
11-09-2011 20:03 GMT - K5GE DE BACA/LINCOLN, NM 18139
11-09-2011 20:10 GMT - WQ7A Garfield, WA
11-09-2011 20:10 GMT - WQ7A Garfield, WA
11-09-2011 20:16 GMT - K5GE Lincoln, NM
11-09-2011 20:26 GMT - K5GE Guadalupe, NM
11-09-2011 20:26 GMT - K5GE Guadalupe, NM (NB, too)
11-09-2011 20:35 GMT - KA3DRO Stewart, GA
11-09-2011 20:35 GMT - k5ge Guadalupe, NM 18139 SSB
11-09-2011 20:51 GMT - K5GE Torrance, NM
11-09-2011 20:52 GMT - n2mh morris, nj 14056.5 CW
11-09-2011 21:01 GMT - n2mh morris, nj
11-09-2011 21:01 GMT - K5GE Torrence, NM 18135 SSB
11-09-2011 21:03 GMT - K5GE Torrance, NM 18135 SSB
11-09-2011 21:13 GMT - KA3DRO Chattahoochee, GA
11-09-2011 21:23 GMT - K5GE San Miguel, NM 18136
11-09-2011 21:31 GMT - WQ7A Columbia, WA 18136
11-09-2011 21:31 GMT - KA3DRO CHATTAHOOCHEE, GA 7188 SSB
11-09-2011 21:33 GMT - K5GE San Miguel, NM 14343 SSB
11-09-2011 21:36 GMT - K5GE Santa Fe, NM 14343 SSB
11-09-2011 21:42 GMT - K5GE Santa Fe, NM 18136 SSB
11-09-2011 21:44 GMT - wq7a columbia, WA
11-09-2011 21:50 GMT - WQ7A Columbia, WA
11-09-2011 22:00 GMT - km1c pamlico, NC 18139 SSB
11-09-2011 22:02 GMT - AA0TT Rock, WI
11-09-2011 22:07 GMT - km1c pamlico, NC 21336 SSB
11-09-2011 22:14 GMT - KM1C Pamlico, NC 28336 SSB
11-09-2011 22:14 GMT - WQ7A Walla Walla, WA 18136 SSB
11-09-2011 22:55 GMT - AA0TT Winnebago, il
11-09-2011 23:35 GMT - AA0TT Lee, IL
