11-20-2006 00:07 GMT - n2ocw clay/roane, WV 7235
11-20-2006 00:08 GMT - n9jf Livingston, MO 3556.5 CW
11-20-2006 00:12 GMT - N9JF Livingston, MO 7038.5 CW
11-20-2006 00:29 GMT - n9jf Caldwell, MO 3556.5 CW
11-20-2006 00:38 GMT - n2ocw kanawha, WV 7235
11-20-2006 00:55 GMT - N8II Jefferson, WV 3834.5 SSB
11-20-2006 01:31 GMT - n9jf Clinton, MO 3556.5 CW
11-20-2006 01:36 GMT - n2ocw lincoln, WV 7238
11-20-2006 01:37 GMT - n2ocw lincoln, WV 7235 come now
11-20-2006 01:37 GMT - N9JF Clinton, MO 7038.5 CW
11-20-2006 01:45 GMT - n2ocw boone, WV 7235
11-20-2006 01:48 GMT - n9jf Clay, MO 3556.5 CW
11-20-2006 01:48 GMT - n9jf Clay, MO 3556.5 CW
11-20-2006 01:51 GMT - N9JF Clay, MO 7038.5 CW
11-20-2006 02:18 GMT - n2ocw logan, WV 7235
11-20-2006 02:20 GMT - n2ocw logan, WV 7235
11-20-2006 08:59 GMT - N5UZW Shannon, MO TEST
11-20-2006 12:11 GMT - N4CD anson, nc 7038.5 CW
11-20-2006 12:28 GMT - N4CD RICHMOND, NC 7038.5 CW
11-20-2006 13:02 GMT - N4CD RICHMOND, NC 7038.5 CW
11-20-2006 13:07 GMT - N4CD moore, nc 7.0385 CW
11-20-2006 13:12 GMT - K9WA Webster/Wright, MO 35000 Unknown
11-20-2006 13:13 GMT - K9WA Webster/Wright, MO 35565 Unknown
11-20-2006 13:16 GMT - K9WA Webster/Wright, MO 7.0385 cw
11-20-2006 13:23 GMT - K9WA WEBSTER/WRIGHT, MO 10122.5 CW
11-20-2006 13:28 GMT - n4cd hole, nc 7.0385 cw
11-20-2006 13:28 GMT - N4CD HOKE, NC 7038.5 CW
11-20-2006 13:29 GMT - N2OCW Mercer/Wyoming, WV
11-20-2006 13:37 GMT - N4CD Scotland, NC 7038.5 CW
11-20-2006 13:44 GMT - N4CD Scotland, NC 10122.5 CW
11-20-2006 13:54 GMT - N9JF Johnson, KS 7038.5 CW
11-20-2006 13:54 GMT - n9stl randolph, IL 7240
11-20-2006 13:56 GMT - K9WA TEXAS ,MO 10122.5 CW
11-20-2006 13:56 GMT - K9WA Texas, MO 10122 CW
11-20-2006 14:00 GMT - K9WA Texas, MO 7038.5 CW
11-20-2006 14:04 GMT - N4CD Hoke, NC 10114.5 CW
11-20-2006 14:06 GMT - N4CD Hoke, NC (freq correction) 10122 CW
11-20-2006 14:10 GMT - n9jf Franklin, KS 7038.5 CW
11-20-2006 14:21 GMT - W0GXQ union, SD 7.0385 cw
11-20-2006 14:34 GMT - N9JF Osage, KS 7.0385 cw
11-20-2006 14:35 GMT - n2ocw mercer/mcdowell, wv
11-20-2006 14:36 GMT - n9stl jackson, il 14.339
11-20-2006 14:36 GMT - K3IMC TAYLOR, FL 7.238
11-20-2006 14:43 GMT - K9WA SHANNON, MO 7038.5 CW
11-20-2006 14:45 GMT - KB9AIT Oneida, WI
11-20-2006 14:46 GMT - n2ocw mercer/mcdowell, wv 7.238
11-20-2006 14:51 GMT - N4CD Robeson, NC 10122.5 CW
11-20-2006 14:57 GMT - W0GXQ Turner, SD 7.0385 CW
11-20-2006 14:59 GMT - K9JA Macon, MO 10122.5 CW
11-20-2006 14:59 GMT - N9JF Lyon, KS 7039 CW
11-20-2006 14:59 GMT - N9JF Lyon, KS (down 2) 7036.5 CW
11-20-2006 14:59 GMT - N9JF Lyon, KS 7038.5 CW
11-20-2006 15:05 GMT - N9STL UNION, IL 14339 SSB
11-20-2006 15:06 GMT - N9JF LYON, KS 7.238
11-20-2006 15:06 GMT - N4CD Robeson, NC 7038.5 CW
11-20-2006 15:10 GMT - KL1V Summit, UT
11-20-2006 15:11 GMT - N4CD Robeson, NC 14056.5 CW
11-20-2006 15:12 GMT - W0GXQ Yankton, SD 10122.5 CW
11-20-2006 15:13 GMT - W0GXQ Yankton, SD 7038.5 CW
11-20-2006 15:15 GMT - KA9PZS Hand/Spink, SD
11-20-2006 15:20 GMT - KL1V Summit, UT 10122.5 CW
11-20-2006 15:22 GMT - KB9AIT Marinette, WI
11-20-2006 15:22 GMT - n4cd Bladen, NC 7038.5 CW
11-20-2006 15:24 GMT - N9JF CHASE, KS 7.238
11-20-2006 15:29 GMT - KL1V Summit, UT
11-20-2006 15:33 GMT - N4CD Cumberland/Bladen, NC 14.0565 cw
11-20-2006 15:33 GMT - W0GXQ Bon Homme, SD
11-20-2006 15:34 GMT - N9JF CHASE, KS 7.0385
11-20-2006 15:36 GMT - N7ID Twin Falls, ID
11-20-2006 15:36 GMT - W0GXQ BON HOMME, SD
11-20-2006 15:36 GMT - W0GXQ BON HOMME, SD 7.238
