07-25-2009 00:10 GMT - k0ars Scott, KS 14056.5 CW
07-25-2009 00:36 GMT - k0ars Lane, KS 14056.5 CW
07-25-2009 01:04 GMT - w0bh Daggett, UT 14056.5 CW
07-25-2009 01:08 GMT - w0bh Daggett, UT 7056.5 CW
07-25-2009 01:09 GMT - k0ars Ness, KS 7056.5 CW
07-25-2009 01:09 GMT - k0ars Ness, KS 14056.5 CW
07-25-2009 02:11 GMT - k7m Mason, Wa 14240 SSB
07-25-2009 02:14 GMT - k0ars barton, ks 14056.5 CW
07-25-2009 10:47 GMT - AF3X Patrick, VA 7188 SSB
07-25-2009 10:47 GMT - AF3X Patrick, VA 7055.5 CW
07-25-2009 11:19 GMT - AF3X PittsyLvania, VA 7056.5 CW
07-25-2009 11:37 GMT - K4YT NEW CASTLE, DE 7188 SSB
07-25-2009 11:49 GMT - K4YT SALEM, NJ 7188 SSB
07-25-2009 11:49 GMT - AF3X Halifax, VA 7056.5 CW
07-25-2009 11:54 GMT - K4YT GLOUCESTER, NJ 7188 SSB
07-25-2009 11:55 GMT - ko1u cumberland, me 7056.5 cw
07-25-2009 12:15 GMT - aa9jj/n9qpq blair, pa 7188
07-25-2009 12:16 GMT - AB4YZ/W4CA Howard, MO
07-25-2009 12:20 GMT - AA9JJ/N9QPQ Blair, PA
07-25-2009 12:20 GMT - k4yt burlington, nj 7188
07-25-2009 12:25 GMT - AB4YZ/W4CA Boone, MO
07-25-2009 12:31 GMT - KB4XK Randolph, NC 7188
07-25-2009 12:33 GMT - AF3X Person, NC
07-25-2009 12:34 GMT - KB4XK Randolph, NC
07-25-2009 12:35 GMT - AF3X Person, NC 14339 SSB
07-25-2009 12:36 GMT - aa9jj/n9qpq huntington, pa 7188
07-25-2009 12:37 GMT - aa9jj/n9qpq huntingdon, pa 7188 (spl)
07-25-2009 12:41 GMT - kb4xk Randolph, 10122.5 CW
07-25-2009 12:41 GMT - KB4XK RANDOLPH, NC 10122.5 CW
07-25-2009 12:44 GMT - AA9JJ/N9QPQ Huntingdon, PA
07-25-2009 12:44 GMT - kb4xk Randolph, NC 14056.5 CW
07-25-2009 12:44 GMT - KE9OI CADDO, LA 7188 SSB
07-25-2009 12:51 GMT - K4YT Mercer, NJ
07-25-2009 12:54 GMT - WA4RNN Washington, MD
07-25-2009 12:59 GMT - AF3X Granville, NC
07-25-2009 13:00 GMT - AB4YZ CALLAWAY, MO 10122.5 CW
07-25-2009 13:01 GMT - K4YT Somerset, NJ
07-25-2009 13:06 GMT - KB4XK Davidson/Montgomery, NC
07-25-2009 13:11 GMT - KB4XK Davidson/Montgomery, NC 7188
07-25-2009 13:12 GMT - AB4YZ/W4CA Audrain, MO
07-25-2009 13:17 GMT - AA9JJ/N9QPQ Mifflin, PA
07-25-2009 13:18 GMT - AB4YZ/W4CA Audrain, mo 7188 SSB
