07-10-2004 00:06 GMT - KC1NA Calvert, MD
07-10-2004 00:13 GMT - N6HH Tarrant, TX
07-10-2004 00:19 GMT - W8JJ Midland, MI
07-10-2004 00:19 GMT - N6HH Tarrant, TX 14.0565 CW
07-10-2004 00:20 GMT - W8JJ Midland, Mi
07-10-2004 00:25 GMT - K8QWY Crawford, OH
07-10-2004 00:33 GMT - W8JJ Bay, MI
07-10-2004 00:33 GMT - W8JJ bay, MI
07-10-2004 00:40 GMT - KC1NA St. Marys, MD
07-10-2004 00:48 GMT - W8JJ Saginaw, MI 14.0565 CW
07-10-2004 00:51 GMT - NZ8K ROSS, OH
07-10-2004 00:51 GMT - NZ8K Ross, OH
07-10-2004 00:55 GMT - W8JJ Saginaw, MI 10.114 CW
07-10-2004 01:00 GMT - K8QWY Richland, OH
07-10-2004 01:00 GMT - K8QWY Richland, OH
07-10-2004 01:06 GMT - NZ8K Fayette, OH
07-10-2004 01:16 GMT - KE7PB Plumas, CA
07-10-2004 01:36 GMT - Surry and Hanover
07-10-2004 01:36 GMT - K6TEX La paz, AZ
07-10-2004 01:45 GMT - NZ8K Greene, OH
07-10-2004 01:53 GMT - KC1NA Charles, MD
07-10-2004 02:06 GMT - n6hh Dallas , TX
07-10-2004 02:14 GMT - NZ8K Warren, OH
07-10-2004 02:18 GMT - N9STL Greene, AL TEST ONLY
07-10-2004 02:23 GMT - K6TEX Maricopa, AZ
07-10-2004 02:40 GMT - KC5C WORTH, GA
07-10-2004 02:40 GMT - KC5CV Worth, GA
07-10-2004 02:54 GMT - k5ky Pembina, nd
07-10-2004 02:55 GMT - K5XY Pembina, ND
07-10-2004 03:06 GMT - N9JF Pike, IL
07-10-2004 03:31 GMT - N4XML Alpine, CA Test
07-10-2004 03:47 GMT - K1CKL San Diego, CA Fixed
07-10-2004 03:55 GMT - k1tkl san diego, ca fixed
07-10-2004 04:05 GMT - K6TEX Pinal, AZ
07-10-2004 04:13 GMT - KI7WO Jackson, MO Fixed
07-10-2004 05:27 GMT - one today and by time I got done mobile faded out on me but not a USACA county
07-10-2004 12:04 GMT - AB4YZ/W4CA Jefferson, TN
07-10-2004 12:12 GMT - K9IA/W9XYL/KD9ZP/K9FDL Rock, WI
07-10-2004 12:17 GMT - AB4YZ/W4CA Knox, TN
07-10-2004 12:27 GMT - KA3MMM Tioga, PA
07-10-2004 12:28 GMT - ka3mmm tioga, pa
07-10-2004 12:31 GMT - AB4YZ/W4CA Blount, TN
07-10-2004 12:52 GMT - NX4W Alachua, FL
07-10-2004 12:52 GMT - NX4W Alachua, FL
07-10-2004 12:59 GMT - KA3MMM Steuben, NY
07-10-2004 13:04 GMT - AB4YZ/W4CA Loudon, TN
07-10-2004 13:04 GMT - KA3MMM STEUBEN, NY 14.056.5
07-10-2004 13:06 GMT - AA8R Polk, FL 14.0565 CW
07-10-2004 13:11 GMT - KR4ZH Coffee, AL
07-10-2004 13:16 GMT - AA8R Polk, FL 10.114 CW
07-10-2004 13:18 GMT - AB4YZ/W4CA Monroe, TN 14.342
07-10-2004 13:18 GMT - NX4W Columbia, FL
07-10-2004 13:19 GMT - AB4YZ/W4CA Monroe, TN 14.342
07-10-2004 13:23 GMT - K9IA/W9XYL/KD9ZP/K9FDL Winnebago, IL
07-10-2004 13:24 GMT - K3IMC Schoharie, NY 14.347
07-10-2004 13:25 GMT - AB4YZ Monroe, TN 14.0565 CW
07-10-2004 13:28 GMT - AA9JJ/N9QPQ Socorro, NM
07-10-2004 13:34 GMT - WW3K New Haven, CT
07-10-2004 13:36 GMT - KA3MMM Chemung, NY 14.0565 CW
07-10-2004 13:37 GMT - WW3K Fairfield, CT
07-10-2004 13:42 GMT - KA3MMM Schuyler, NY 14.0565 CW
07-10-2004 13:42 GMT - AB4YZ Meigs, TN 14.347
07-10-2004 13:43 GMT - K8ZZ Missaukee, MI
07-10-2004 13:47 GMT - W6TMD Riverside, CA
07-10-2004 13:49 GMT - KA3MMM Tompkins, NY 14.0565 CW
07-10-2004 13:56 GMT - K3IMC Schenectady, NY
07-10-2004 13:57 GMT - KB4XK La Plata/Montezuma, CO 14.343
07-10-2004 13:58 GMT - AB4YZ Meigs, TN 14.0565 CW
07-10-2004 13:58 GMT - KA3MMM tompkins, pa 10.114 CW
07-10-2004 13:59 GMT - KA3MMM tompkins, Pa 10.114 CW
07-10-2004 13:59 GMT - KA3MMM tompkins, NY 10.114 CW
07-10-2004 14:00 GMT - K3IMC Albany, NY
07-10-2004 14:04 GMT - kr4zh covington, al
07-10-2004 14:10 GMT - NX4W Madison, FL
07-10-2004 14:17 GMT - NE9DH/VE9SX Runnels/Taylor, TX
07-10-2004 14:20 GMT - KB4XK MONTEZUMA, CO 14.056.5
07-10-2004 14:22 GMT - K8ZZ Missaukee/Roscommon, MI 10.114 CW
07-10-2004 14:25 GMT - AE3Z forrest, ms 10.116 CW
07-10-2004 14:29 GMT - AE3Z Lamar, MS 10.116 CW (+2)
07-10-2004 14:29 GMT - KD9ZP/K9FDL/K9IA/W9XYL La Salle, IL
07-10-2004 14:33 GMT - KB4XK Montezuma, CO 10.114 CW
07-10-2004 14:40 GMT - AA9JJ/N9QPQ Torrance, NM
07-10-2004 14:49 GMT - W4OV CHILDRESS, TX 14.056 CW
07-10-2004 14:50 GMT - AE3Z Pearl River, MS 14.347
07-10-2004 14:50 GMT - WW3K New York, NY
07-10-2004 14:51 GMT - ae3z pearl river, ms 14.317
07-10-2004 15:00 GMT - W5HGB Lamar, MS
07-10-2004 15:00 GMT - AE3Z pearl river, MS 10.114 CW
07-10-2004 15:01 GMT - W4OV Hardeman, TX 14.0565 CW
07-10-2004 15:06 GMT - ab4yz bledsoe.rhea, tn
07-10-2004 15:15 GMT - W4OV hardeman, tx 10.114 cw
07-10-2004 15:18 GMT - K8ZZ Ogemaw, MI
07-10-2004 15:21 GMT - KB4XK Dolores/San Miguel, CO 14.347
07-10-2004 15:23 GMT - NX4W Gadsden, FL
07-10-2004 15:24 GMT - w4ov wilbarger, tx 10.114
07-10-2004 15:25 GMT - W4OV Wilbarger, TX 10.114 CW
07-10-2004 15:31 GMT - K3IMC Essex, NY
07-10-2004 15:36 GMT - K8ZZ Gladwin/Ogemaw, MI 14.113 CW
07-10-2004 15:37 GMT - KB4XK san miguel/dolores, co 10.114 CW
07-10-2004 15:38 GMT - AB4YZ Rhea/Bledsoe, TN 14.0565 CW
07-10-2004 15:38 GMT - AB4YZ Bledsoe/Rhea, TN 14.0565 CW
07-10-2004 15:40 GMT - KR4ZH Choctaw, AL
07-10-2004 15:42 GMT - K9IA/W9XYL/KD9ZP/K9FDL McLean, IL
07-10-2004 15:50 GMT - K9IA/W9XYL/KD9ZP/K9FDL MCLEAN, IL 7.238
07-10-2004 15:52 GMT - w4ov wichita, tx 14.0565 cw
07-10-2004 15:53 GMT - AA9JJ/N9QPQ De Baca, NM 14.340
07-10-2004 15:53 GMT - K8ZZ GLADWIN/OGEMAW, MI 7.039 CW
07-10-2004 15:53 GMT - W0NAC/KC0QER Deaf Smith, TX
07-10-2004 15:56 GMT - W4OV Wichita, TX 10.114 CW
07-10-2004 16:03 GMT - KB4XK San Juan, UT 14.340
07-10-2004 16:03 GMT - W6TMD Imperial, CA
07-10-2004 16:07 GMT - w9mse brown, mn 10.114 cw
07-10-2004 16:07 GMT - W9MSE brown, mn 10.114
07-10-2004 16:10 GMT - KB4XK SAN JUAN, UT 14.056
07-10-2004 16:11 GMT - KB4XK san juan, ut 14.0565 CW
07-10-2004 16:14 GMT - WW3K Hudson, NJ
07-10-2004 16:14 GMT - WW3K Hudson, NJ
07-10-2004 16:14 GMT - W6TMD imperial, ca 10.114 CW
07-10-2004 16:15 GMT - n2ocw columbia, ar 10.114 TEST TEST
07-10-2004 16:16 GMT - san juan, ut 10.114 CW
07-10-2004 16:16 GMT - KB4XK san juan, ut 10.112 CW
