03-19-2012 12:35 GMT - AA0TT Denver, CO
03-19-2012 12:58 GMT - kb6uf Jefferson, AL 7056.5 CW
03-19-2012 13:02 GMT - kb6uf Jefferson, AL 10122.5 CW
03-19-2012 13:34 GMT - KB6UF Blount, AL
03-19-2012 13:39 GMT - KB6UF Cullman, AL
03-19-2012 13:45 GMT - KB6UF Cullman, AL 7188 SSB
03-19-2012 13:49 GMT - KB6UF Cullman, AL 14056.5 CW
03-19-2012 14:00 GMT - KB6UF Morgan, AL
03-19-2012 14:12 GMT - KB0BA/N0XYL Buena Vista, IA
03-19-2012 14:19 GMT - KB6UF Morgan, AL 7188 SSB
03-19-2012 14:20 GMT - KB0BA/NXYL Buena VIsta, IA 7188 SSB
03-19-2012 14:20 GMT - KB0BA/N0XYL Buena VIsta, IA 7188 SSB
03-19-2012 14:20 GMT - NA8W Westmoreland, PA
03-19-2012 14:26 GMT - na8w Westmoreland, PA 7188 SSB
03-19-2012 14:31 GMT - KB0BA/N0XYL Pocahontas, IA
03-19-2012 14:35 GMT - KB6UF Madison/Limestone, AL 7188 SSB
03-19-2012 14:43 GMT - KB6UF Madison/Limestone, AL
03-19-2012 14:46 GMT - KB0BA/N0XYL Pocahontas, IA 7188 SSB
03-19-2012 14:54 GMT - KB6UF Limestone/Madison, AL 14056.5 CW
03-19-2012 14:59 GMT - KB6UF Limestone/Madison, AL 18091.5 CW
03-19-2012 15:01 GMT - KB0BA/N0XYL Calhoun, IA
03-19-2012 15:05 GMT - kb6uf Limestone/Madison, AL 10122.5 CW
03-19-2012 15:05 GMT - KB5uf Madison/Limestone, AL 10122.4 CW
03-19-2012 15:07 GMT - kb0ba/n0xyl Calhoun, IA 7188 SSB
03-19-2012 15:17 GMT - NA8W Fayette, PA
03-19-2012 15:20 GMT - NA8W Fayette, PA 7188
03-19-2012 15:21 GMT - KB0BA/N0XYL Carroll, IA
03-19-2012 15:27 GMT - kb0ba/n0xyl Carroll, IA 7188 SSB
03-19-2012 15:28 GMT - AA0TT Eagle, CO
03-19-2012 15:31 GMT - n9jf Livingston, Il 14056.5 CW
03-19-2012 15:37 GMT - KB0BA/N0XYL Greene, IA
03-19-2012 15:45 GMT - kb0ba/n0xyl greene, ia 7188 SSB
03-19-2012 15:53 GMT - KB0BA/N0XYL Guthrie, IA
03-19-2012 16:01 GMT - KB0BA/N0XYL Guthrie, IA 7188 SSB
03-19-2012 16:01 GMT - AA0TT Garfield, CO
03-19-2012 16:05 GMT - NA8W Washington, PA
03-19-2012 16:09 GMT - NA8W Washington, PA 7188
03-19-2012 16:25 GMT - NA8W Ohio, WV
03-19-2012 16:30 GMT - KB6UF Walker, AL 14056.5 CW
03-19-2012 16:38 GMT - KB6UF Walker, AL 18091.5 CW
03-19-2012 16:39 GMT - KB6UF Walker, AL 10122.5 CW
03-19-2012 16:39 GMT - KB6uf Walker, AL 10122.5 CW
03-19-2012 16:39 GMT - KB0BA/N0XYL Adair, IA
03-19-2012 16:49 GMT - KB6UF Walker, AL
03-19-2012 16:49 GMT - KB0BA/N0XYL Adair, IA 7188 SSB
03-19-2012 16:56 GMT - AA0TT Rio Blanco, CO
03-19-2012 17:02 GMT - KB6UF Fayette, AL
03-19-2012 17:12 GMT - KB6UF Fayette, AL 7188 SSB
03-19-2012 17:14 GMT - KB0BA/N0XYL Dallas, IA
03-19-2012 17:16 GMT - KB6UF Fayette, AL 14056.5 CW
03-19-2012 17:22 GMT - KB6UF Fayette, AL 18091.5 CW
03-19-2012 17:22 GMT - KB6UF Fayette, AL 18091.5 CW
03-19-2012 17:22 GMT - WQ7A Del Norte, CA
03-19-2012 17:25 GMT - kb6uf Fayette, AL 7056.5 CW
03-19-2012 17:26 GMT - WQ7A Del Norte, CA 18136
03-19-2012 17:28 GMT - k9jwv Iron, UT 10122.5 CW
