05-23-2014 04:53 GMT - w7in carbon, mt 14300 SSB
05-23-2014 12:52 GMT - n9stl tulsa, ok 7188 SSB
05-23-2014 12:55 GMT - n9stl tulsa, ok 711433.9 Unknown
05-23-2014 12:55 GMT - n9stl tulsa, ok 14339 SSB
05-23-2014 13:05 GMT - K3IMC Lincoln, NE
05-23-2014 13:10 GMT - N7JPF Bremer, IA
05-23-2014 13:25 GMT - N4JT Granville/Vance, NC (PSK63) 14074 Data
05-23-2014 13:27 GMT - K4YFH JACKSON, MO 14056.5 CW
05-23-2014 13:31 GMT - N4JT Granville/Vance, NC (RTTY45) 14074 Data
05-23-2014 13:31 GMT - N7JPF Chickasaw, IA
05-23-2014 13:37 GMT - K4tfh Jackson, MO 10122.5 CW
05-23-2014 13:37 GMT - K4yfh Jackson, MO 10122.5 CW
05-23-2014 13:39 GMT - N4JT Granville/Vance, NC (MFSK32) 14074 Data
05-23-2014 13:43 GMT - K4yfh Jackson, MO 7056.5 CW
05-23-2014 13:48 GMT - k4yfh Cass, MO 7056.5 CW
05-23-2014 13:48 GMT - N4JT Granville/Vance, NC (DOMINO22) 14074 Data
05-23-2014 13:52 GMT - K4yfh Cass, MO 14056.5 CW
05-23-2014 13:53 GMT - K3IMC Hayes/Frontier, NE
05-23-2014 13:55 GMT - N4JT Granville/Vance, NC (MFSK16) 14074 Data
05-23-2014 13:59 GMT - K3imc Frontier/Hayes,NE 14056.5 CW
05-23-2014 14:00 GMT - K4yfh Cass, MO 10122.5 CW
05-23-2014 14:08 GMT - N4JT Granville/Vance, NC (psk63) 7074 Data
05-23-2014 14:08 GMT - ab7rw Morrill, NE 10122.5 CW
05-23-2014 14:10 GMT - AB7RW Merrill, NE 14056.5 CW
05-23-2014 14:14 GMT - N4JT Granville/Vance, NC (rtty) 7074 Data
05-23-2014 14:14 GMT - AB7RW Morrill, NE 14056.5 CW
05-23-2014 14:15 GMT - N7JPF Howard, IA
05-23-2014 14:16 GMT - AB7RW Morrill, NE 18091.5 CW
05-23-2014 14:26 GMT - N4JT Granville/Vance, NC (contestia 500/8) 10136 Data
05-23-2014 14:29 GMT - AB7RW SCOTTSBLUFF, NE 14056.5 CW
05-23-2014 14:36 GMT - K4YFH Miami, KS 10122.5 CW
05-23-2014 14:42 GMT - N9STL Rogers, OK 14347
05-23-2014 14:43 GMT - AB7RW 10122.5 CW
05-23-2014 14:43 GMT - AB7RW Scotts Bluff, NE 10122.5 CW
05-23-2014 14:47 GMT - N9STL Rogers, OK 7188 SSB
05-23-2014 14:48 GMT - k4yfh Miami, KS 14056.5 CW
05-23-2014 14:53 GMT - n9stl mayes, ok 14347 SSB
05-23-2014 15:00 GMT - WC5B Meade, KS
05-23-2014 15:03 GMT - N4JT Warren, NC/Mecklenburg, VA (PSK63) 14074 Data
05-23-2014 15:03 GMT - K4YFH Linn, KS 10122.5 CW
05-23-2014 15:04 GMT - K4YFH Linn, KS 14056.5 CW
05-23-2014 15:05 GMT - N4JT Warren, NC/Mecklenburg, VA (PSK63) 14075 Data
05-23-2014 15:08 GMT - N9STL Wagoner, OK 7188 SSB
05-23-2014 15:12 GMT - N9STL Wagoner, OK 14347 SSB
05-23-2014 15:13 GMT - K4YFH Linn, KS 14056.5 CW
05-23-2014 15:15 GMT - N4JT Warren, NC/Mecklenburg, VA (MFSK32) 14075 Data
05-23-2014 15:21 GMT - Warren, NC/Mecklenburg, VA (PSK63) 7074 Data
05-23-2014 15:22 GMT - N4JT Warren, NC/Mecklenburg, VA (PSK63) 7074 Data
05-23-2014 15:25 GMT - K4YFH Bourbon, KS 10122.5 CW
05-23-2014 15:28 GMT - K3IMC Decatur, KS/Red Willow, NE
05-23-2014 15:31 GMT - AB7RW Goshen, WY 14056.5 CW
05-23-2014 15:32 GMT - N4JT Warren,NC/Mecklenburg,VA (contestia 500/8) 10136 Data
05-23-2014 15:38 GMT - K4YFH Bourbon, KS 14056.5 CW
05-23-2014 15:38 GMT - n9sth Muskogee, ok 7188 SSB
05-23-2014 15:38 GMT - N9STL Muskogee, OK 7188 SSB
05-23-2014 15:39 GMT - ab7rw Goshen, WY 18091.5 CW
05-23-2014 15:41 GMT - AC0B Grand Forks, ND
05-23-2014 15:41 GMT - AB7RW Goshen, WY 10122.5 CW
05-23-2014 15:43 GMT - n9stl Muskogee, ok 14339 SSB
05-23-2014 15:43 GMT - K4YFH Bourbon, KS 14056.5 CW
05-23-2014 15:47 GMT - K4YFH Crawford, KS 14056.5 CW
05-23-2014 15:59 GMT - AB7RW Platte, WY 14045.5 CW
05-23-2014 16:03 GMT - N7JPF Winneshiek, IA
05-23-2014 16:03 GMT - K4YFH Crawford, KS 10122.5 CW
05-23-2014 16:07 GMT - N9STL McINTOSH, OK 7188 SSB
05-23-2014 16:10 GMT - N9STL McINTOSH, OK 14339 SSB
05-23-2014 16:21 GMT - K4YFH Cherokee, KS 14056.5 CW
05-23-2014 16:30 GMT - K3IMC Thomas/Sheridan, KS
05-23-2014 16:37 GMT - k3imc tjomas/sheridan, ks 14056.5 CW
05-23-2014 16:41 GMT - N9STL Okmulgee, OK 7188 SSB
05-23-2014 16:45 GMT - N9STL Okmulgee, OK 14347 SSB
05-23-2014 16:46 GMT - N4JT Charlotte/Lunenburg, VA (PSK63) 14074 Data
05-23-2014 16:51 GMT - AB7RW Albany, WY 14056.5 CW
05-23-2014 16:52 GMT - K2UFA Lea, NM
05-23-2014 16:54 GMT - N4JT Charlotte/Lunenburg, VA (MFSK32) 14074 Data
05-23-2014 17:00 GMT - AB7RW Albany, WY 10122.5 CW
05-23-2014 17:01 GMT - N7JPF Fillmore, MN
05-23-2014 17:06 GMT - N4JT Charlotte/Lunenburg, VA (PSK63) 7074 Data
05-23-2014 17:29 GMT - N9stl Okfuskee 7188 SSB
05-23-2014 17:31 GMT - N9stl Okfuskee, ok 14347 SSB
05-23-2014 17:35 GMT - AC0B Walsh, ND
05-23-2014 17:44 GMT - N9stl Seminole, ok 7188 SSB
05-23-2014 17:45 GMT - K3IMC Logan/Scott, KS
05-23-2014 17:49 GMT - N9stl Seminole, OK 14343 SSB
05-23-2014 17:58 GMT - K3IMC Scott/Logan, KS 14056.5 CW
05-23-2014 18:16 GMT - N7JPF Olmsted, MN
05-23-2014 18:37 GMT - K4YFH Vernon, Mo 10122.5 CW
05-23-2014 18:37 GMT - N9STL Pontotoc, OK 7188 SSB
05-23-2014 18:39 GMT - N9STL Pontotoc, OK 14347 SSB
05-23-2014 18:40 GMT - AB7RW Carbon, WY 14056.5 CW
05-23-2014 18:52 GMT - AB7RW CARBON, WY 10122.5 CW
05-23-2014 18:56 GMT - K4YFH Bates, MO 10122.5 CW
05-23-2014 18:58 GMT - N4JT Person/Caswell, NC (PSK63) 14074 Data
05-23-2014 19:06 GMT - N9STL murray, OK 7188 SSB
05-23-2014 19:06 GMT - N4JT Person/Caswell, NC (MFSK32) 14074 Data
05-23-2014 19:10 GMT - K5ZG Deaf Smith, TX
05-23-2014 19:14 GMT - N4JT Person/Caswell, NC (PSK63) 7074 Data
05-23-2014 19:20 GMT - N7JPF Wabasha, MN
05-23-2014 19:39 GMT - K3IMC Haskell/Finney, KS
05-23-2014 19:45 GMT - KI5PO Grimes, TX
05-23-2014 19:50 GMT - k3imc haskell/finney, ks 14056.5 CW
05-23-2014 19:52 GMT - K5ZG Parmer, TX
05-23-2014 20:00 GMT - ab7rw Sweetwater, WY 14056.5 CW
05-23-2014 20:03 GMT - k3imc haskell/finney, ks 18091.5 CW
05-23-2014 21:10 GMT - K3IMC Texas, OK/Seward, KS
