12-12-2012 10:28 GMT - k1sc kent, ri (fix) 7178 SSB
12-12-2012 13:28 GMT - km9xtgest ripley, in 7200 SSB
12-12-2012 13:37 GMT - km9tst ripley, in 7200 SSB
12-12-2012 13:42 GMT - N0ZDZ Madison, IL
12-12-2012 13:54 GMT - AC0HW De Kalb, GA
12-12-2012 14:28 GMT - K6JN/W6XJN Lamar, TX
12-12-2012 14:34 GMT - N0ZDZ Sangamon, IL
12-12-2012 14:35 GMT - k6jn/w6xjn lamar, tx 7188 SSB
12-12-2012 14:45 GMT - K6JN/W6XJN Fannin, TX
12-12-2012 14:49 GMT - k6jn/w6xjn fannin, tx 7188 SSB
12-12-2012 15:00 GMT - N0ZDZ Logan, IL
12-12-2012 15:10 GMT - AC0HW Monroe, GA
12-12-2012 15:18 GMT - N4AAT Calhoun, SC
12-12-2012 15:24 GMT - AC0HW Bibb, GA
12-12-2012 15:29 GMT - K6JN/W6XJN Grayson, TX
12-12-2012 15:35 GMT - N0ZDZ McLean, IL
12-12-2012 15:40 GMT - AC0HW Peach, GA
12-12-2012 15:49 GMT - N4AAT Orangeburg, SC
12-12-2012 15:50 GMT - KM9X FRANKLIN, IN 14347 SSB
12-12-2012 15:53 GMT - KM9X FRANKLIN, IN 18136 SSB
12-12-2012 15:53 GMT - N4AAT ORANGEBURG, SC 7188 SSB
12-12-2012 15:55 GMT - KM9X FRANKLIN, IN 7188 SSB
12-12-2012 15:56 GMT - AC0HW Houston, GA
12-12-2012 16:02 GMT - N0ZDZ Woodford, IL
12-12-2012 16:05 GMT - KM9X Decatur, IN
12-12-2012 16:11 GMT - N4AAT Calhoun, SC
12-12-2012 16:12 GMT - KM9X DECATUR, IN 7188 SSB
12-12-2012 16:14 GMT - N9JF St. Francis, AR 14056.5 CW
12-12-2012 16:15 GMT - N0ZDZ Marshall, IL
12-12-2012 16:20 GMT - KM9X Shelby, IN
12-12-2012 16:24 GMT - KM9X SHELBY, IN 7188 SSB
12-12-2012 16:24 GMT - km9x shelby, in 7188 SSB
12-12-2012 16:24 GMT - AC0HW Clinch, GA
12-12-2012 16:25 GMT - AC0HW Crisp, GA (correction)
12-12-2012 16:29 GMT - W9GUY Howard/Tipton, IN
12-12-2012 16:35 GMT - KM9X Marion, IN
12-12-2012 16:35 GMT - W9GUY HOWARD/TIPTON, IN 7188 SSB
12-12-2012 16:38 GMT - AC0HW Turner, GA
12-12-2012 16:41 GMT - KM9X MARION, IN 7188 SSB
12-12-2012 16:43 GMT - N0ZDZ La Salle, Il
12-12-2012 16:55 GMT - n9jf Monroe, AR 14056.5 CW
12-12-2012 16:58 GMT - N0ZDZ Lee, IL
12-12-2012 17:07 GMT - AC0HW Tift, GA
12-12-2012 17:07 GMT - N9JF Prairie, AR 14056.5 CW
12-12-2012 17:22 GMT - W9GUY Carroll/Cass, IN
12-12-2012 17:25 GMT - W9GUY CARROLL/CASS, IN 7188 SSB
12-12-2012 17:28 GMT - AC0HW Cook, GA
12-12-2012 17:35 GMT - KC9IYO Effingham, IL
12-12-2012 17:36 GMT - KB9IYO Effingham, IL (call correction)
12-12-2012 17:37 GMT - N9JF Arkansas, AR 14056.5 CW
12-12-2012 23:21 GMT - n9jf Lonoke, AR 14056.5 CW
12-12-2012 23:30 GMT - N9JF Lonoke, AR 7056.5 CW
12-12-2012 23:41 GMT - N9JF Pulaski, AR 7056.5 CW
