01-13-2006 00:29 GMT - KB6UF Unicoi, TN 7038.5 CW
01-13-2006 00:30 GMT - KB6UF Washington, TN 7038.5 CW
01-13-2006 00:55 GMT - N8KIE Cook, IL
01-13-2006 01:02 GMT - W7QQ Jefferson, OR (PSK31) 3581 Data
01-13-2006 01:43 GMT - W7QQ Crook, OR (PSK31) 3581 Data
01-13-2006 02:31 GMT - W8LSV Allegan, MI 3556.5 (fixed) 3556.5 CW
01-13-2006 02:40 GMT - W0NAC Douglas, CO 3556.5 (fixed) 3556.5 CW
01-13-2006 03:37 GMT - W7QQ Wheeler, OR (PSK31) 3581 Data
01-13-2006 05:58 GMT - W7QQ Grant, OR (PSK31) 3581 Data
01-13-2006 12:42 GMT - KB6UF Anderson, TN 7038.5 CW
01-13-2006 12:53 GMT - KB6UF Campbell, TN 7038.5 CW
01-13-2006 13:13 GMT - KB6UF Scott, TN 7038.5 CW
01-13-2006 13:47 GMT - KB6UF Morgan, TN 7038.5 CW
01-13-2006 13:50 GMT - KB6UF Fentress, TN 7038.5 CW
01-13-2006 14:30 GMT - KB6UF Overton, TN 7038.5 CW
01-13-2006 14:45 GMT - KB6UF Overton, TN
01-13-2006 15:23 GMT - KB6UF Jackson, TN 7038.5 CW
01-13-2006 15:33 GMT - N8KIE Clinton, IA 7328 Unknown
01-13-2006 15:34 GMT - KB6UF Jackson, TN 10114 CW
01-13-2006 15:50 GMT - AI5P Wise, TX
01-13-2006 15:56 GMT - AI5P Wise, tx 7243 SSB
01-13-2006 16:01 GMT - KB6UF Clay, TN 7038.5 CW
01-13-2006 16:02 GMT - N8KIE Cedar, IA 7243 SSB
01-13-2006 16:03 GMT - KB6UF Macon, TN 7038.5 CW
01-13-2006 16:03 GMT - N8KIE CEDAR, IA
01-13-2006 16:22 GMT - KQ8D Wexford, MI
01-13-2006 16:22 GMT - KB6UF MACON, TN 10114 CW
01-13-2006 16:27 GMT - n8kie jones, ia
01-13-2006 16:27 GMT - K0UU Day, SD 14056.5
01-13-2006 16:28 GMT - N8KIE Jones, IA
01-13-2006 16:35 GMT - N8KIE Jones, IA 7243 SSB
01-13-2006 16:37 GMT - KB6UF Sumner, TN
01-13-2006 16:38 GMT - N8KIE Jones, IA 3903 SSB
01-13-2006 16:39 GMT - KB6UF Sumner, TN 7038.5 CW
01-13-2006 16:45 GMT - KB6UF Sumner, TN 14056.5
01-13-2006 16:51 GMT - KB6UF SUMNER, TN 10114 CW
01-13-2006 16:51 GMT - kb2kbc burlington, nj
01-13-2006 16:55 GMT - n8kie linn, ia
01-13-2006 16:58 GMT - N8KIE Linn, IA`
01-13-2006 17:01 GMT - N8KIE Linn, IA 3903 SSB
01-13-2006 17:02 GMT - N8KIE Linn, IA 7243 SSB
01-13-2006 17:04 GMT - KB6UF Robertson, TN 7038.5 CW
01-13-2006 17:05 GMT - K0UU Roberts, SD 14056.5
