09-09-2005 00:00 GMT - KD7TOL Mohave, AZ 10116.35 CW
09-09-2005 00:07 GMT - KS5A Mohave, AZ 7038.5 CW
09-09-2005 00:09 GMT - KD7TOL Mohave, AZ 7040.5 CW
09-09-2005 00:18 GMT - n7id Ripley, IN
09-09-2005 00:22 GMT - AE1N Hillsborough, NH (CQ) 10114.15 CW
09-09-2005 00:24 GMT - n7id Franklin, IN
09-09-2005 00:24 GMT - n7id franklin, in
09-09-2005 00:27 GMT - n7id decatur, in
09-09-2005 00:32 GMT - N6HH Lincoln, WA 10114 CW
09-09-2005 00:42 GMT - N6HH Spokane, WA 10114 CW
09-09-2005 00:45 GMT - n7id shelby, in
09-09-2005 01:33 GMT - N6HH Kootenai, ID 10114 CW
09-09-2005 02:10 GMT - N6HH Shoshone, ID 10.114 CW
09-09-2005 03:04 GMT - n6hh mineral, MT 10.114
09-09-2005 03:12 GMT - N6HH Mineral, MT 7039 CW
09-09-2005 03:13 GMT - n6hh mineral, MT 7039
09-09-2005 03:54 GMT - n6hh missoula, MT 10.114
09-09-2005 04:00 GMT - n6hh missoula, MT 7039
09-09-2005 12:13 GMT - KA3MMM Cumberland, PA
09-09-2005 12:45 GMT - KA3MMM Franklin, PA
09-09-2005 12:59 GMT - KA3MMM Fulton, PA 10114 CW
09-09-2005 13:01 GMT - KA3MMM Fulton, PA 7039 CW
09-09-2005 13:05 GMT - N7AKT Saluda, SC
09-09-2005 13:27 GMT - KA3MMM Fulton, PA
09-09-2005 13:38 GMT - N4CD Maricopa, AZ 10114 CW
09-09-2005 13:54 GMT - KA3MMM Bedford, PA 10114 CW
09-09-2005 13:57 GMT - KA3MMM Bedford, PA
09-09-2005 14:02 GMT - N6hh Granite, MT 10114 CW
09-09-2005 14:02 GMT - KD7KST Latah, ID/Whitman, WA
09-09-2005 14:05 GMT - W3ZUH Hartley, TX 10114 CW
09-09-2005 14:06 GMT - N6HH Granite, MT 7.039 CW
09-09-2005 14:13 GMT - AC2J Morgan/Johnson, KY
09-09-2005 14:17 GMT - N4cd Yuma, AZ 10114 CW
09-09-2005 14:21 GMT - KF4KW Fulton, PA
09-09-2005 14:25 GMT - KA3MMM Somerset, PA
09-09-2005 14:26 GMT - N4CD Yuma, AZ 7.0385 CW
09-09-2005 14:26 GMT - N4CD Yuma, AZ 7039 CW
09-09-2005 14:26 GMT - ks5a clark, nv 14056.5 CW
09-09-2005 14:27 GMT - W3ZUH Moore, TX 10114 CW
09-09-2005 14:33 GMT - AA4S Lincoln, NC
09-09-2005 15:12 GMT - W3ZUH Potter, TX 10114 CW
09-09-2005 15:18 GMT - N6HH Deer Lodge, MT 10114 CW
09-09-2005 15:20 GMT - K6TEX Covington, MS
09-09-2005 15:27 GMT - KA3MMM Westmoreland, PA 14056.5 CW
09-09-2005 15:28 GMT - W2WC Saratoga, NY 10114 CW
09-09-2005 15:29 GMT - K6TEX Simpson, MS
09-09-2005 15:35 GMT - KD9ZP/K9FDL Sweet Grass, MT
09-09-2005 15:42 GMT - N4cd La Paz, AZ 10114 CW
09-09-2005 15:42 GMT - K6TEX Smith, MS
09-09-2005 15:42 GMT - M4CD La Paz, AZ 10114 CW
09-09-2005 15:50 GMT - KB2KBC Cumberland, ME
09-09-2005 15:51 GMT - N4CD La Paz, AZ 7039 CW
09-09-2005 15:53 GMT - W3ZUH Armstrong, TX 10114 CW
