04-12-2015 00:00 GMT - K1ZZI Cherokee, GA 7047 CW
04-12-2015 00:05 GMT - K4VIG Walker, GA 14056.5 CW
04-12-2015 00:05 GMT - K4VIG Walker, GA 7039.7 CW
04-12-2015 00:06 GMT - n4sx Dodge, GA (F) 7043.4 CW
04-12-2015 00:09 GMT - w4gcb Troup, ga 7039 CW
04-12-2015 00:12 GMT - k4gk Washington, GA 7044.2 CW
04-12-2015 00:17 GMT - NN4K Dekalb, GA 7045 CW
04-12-2015 00:18 GMT - w4an Lee, ga 7046.1 CW
04-12-2015 00:19 GMT - n4i Jefferson, GA 7047 CW
04-12-2015 00:21 GMT - n4dw Daugherty, GA 3542.53 CW
04-12-2015 00:22 GMT - k1zzi Cherokee, GA 3545.7 CW
04-12-2015 00:25 GMT - W4W Wilkes, GA 7040.7 CW
04-12-2015 00:26 GMT - n4fd Bacon, GA 3541.4 CW
04-12-2015 00:26 GMT - n4du Dougherty, GA (call corr) 3542.8 CW
04-12-2015 00:27 GMT - KB4KBS White, GA 7188 SSB
04-12-2015 00:29 GMT - K4EA Cherokee, GA 3544.2 CW
04-12-2015 00:30 GMT - wa1s Coweta, GA 3548.25 CW
04-12-2015 00:31 GMT - N4I Glascock, GA 7047 CW
04-12-2015 00:32 GMT - n4xs Dodge, GA 3543.9 CW
04-12-2015 00:33 GMT - n4sx Dodge, GA 3543.9 CW
04-12-2015 00:34 GMT - aa4cf Cherokee, GA 3544.5 CW
04-12-2015 00:37 GMT - KK6MC San Miguel/Torrance, NM 7047 CW
04-12-2015 00:44 GMT - W4AN Terrell, GA 7046.2 CW
04-12-2015 00:45 GMT - ku8e Harris, GA 3541 CW
04-12-2015 00:46 GMT - K5TQ Bernallilo, NM 7043.5 CW
04-12-2015 00:46 GMT - km4day Murray, GA 7037.3 CW
04-12-2015 00:47 GMT - n4g Candler, GA 3542.9 CW
04-12-2015 00:56 GMT - K4BB Fulton, GA 3538.6 CW
04-12-2015 00:58 GMT - ad4es Turner, GA 7042.6 CW
04-12-2015 01:00 GMT - n5sj Catron, NM 14047 CW
04-12-2015 01:09 GMT - WD5COV Luna, NM 7045 CW
04-12-2015 01:10 GMT - KB4KBS Hall, GA 7188 SSB
04-12-2015 01:10 GMT - K4IIE Richmond, GA 7035 CW
04-12-2015 01:10 GMT - n5sj Catron, NM 14050 CW
04-12-2015 01:11 GMT - n4i arren, GA 7047.6 CW
04-12-2015 01:11 GMT - n4i Warren, GA 7047.6 CW
04-12-2015 01:13 GMT - kn4y Coffee, GA 7044.4 CW
04-12-2015 01:13 GMT - KT8E Torrance, NM 7048 CW
04-12-2015 01:15 GMT - n4g Tattnall, GA 3542.9 CW
04-12-2015 01:17 GMT - W4AN Terrell, GA 7042.5 CW
04-12-2015 01:18 GMT - kn4y Irwin, GA 7043.2 CW
04-12-2015 01:23 GMT - w4an Webster, ga 7042 CW
04-12-2015 01:35 GMT - n4fd Appling, GA 3544.5 CW
04-12-2015 01:37 GMT - n4g Evans, GA 3543 CW
04-12-2015 01:38 GMT - W4qo Fulton, ga 3542.2 CW
04-12-2015 01:41 GMT - KB4KBS Banks, GA 7188 SSB
04-12-2015 01:49 GMT - n4g Bulloch, GA 3542.9 CW
04-12-2015 01:52 GMT - ku8e Harris, GA 1815 CW
04-12-2015 01:53 GMT - aa4cf Cherokee, GA 1816 CW
04-12-2015 01:53 GMT - KB4KBS Franklin, GA 7188 SSB
04-12-2015 01:54 GMT - N7DF Otero, NM 3552.5 CW
04-12-2015 01:57 GMT - KB4KBS Franklin, GA 7191 SSB
04-12-2015 02:03 GMT - n4rj MCIntosh, GA 3544 CW
04-12-2015 02:04 GMT - n4g Bryan, GA 3542 CW
04-12-2015 02:14 GMT - w4kly MCDUFFIE, GA 3541 CW
04-12-2015 02:20 GMT - km4day Murry, GA 3545 CW
04-12-2015 02:20 GMT - km4day Murray, GA 3545 CW
04-12-2015 02:24 GMT - n4g Effingham, ga 3542.7 CW
04-12-2015 02:25 GMT - W4AN Terrell, GA 7042.5 CW
04-12-2015 02:26 GMT - W4AN Schley, GA 7042.1 CW
04-12-2015 02:33 GMT - W4AN Taylor, GA 7042.2 CW
04-12-2015 02:40 GMT - W4AN TAYLor, GA (S1 in OK) 7042 CW
04-12-2015 02:44 GMT - n4g Chatham, GA 3542.9 CW
04-12-2015 02:45 GMT - ad4es Dooly, GA 7048 CW
04-12-2015 02:56 GMT - n4g Bryan, GA 3543 CW
04-12-2015 02:58 GMT - w4an Taylor, GA 3545.6 CW
04-12-2015 02:58 GMT - kn4y Colq, ga 7045.9 CW
04-12-2015 02:59 GMT - kn4y Colq, ga 7045 CW
04-12-2015 02:59 GMT - n4g Liberty, GA 3542.9 CW
04-12-2015 03:02 GMT - w4an Talbot, GA 3545.6 CW
04-12-2015 03:11 GMT - n4c McIntosh, GA 3543 CW
04-12-2015 03:11 GMT - n4G McIntosh, GA 3543 CW
04-12-2015 03:20 GMT - km4day Murray, GA 3830 SSB
04-12-2015 03:23 GMT - k4iie Richmond, GA 3549 CW
04-12-2015 03:27 GMT - KU8E/4 hARRIS, ga 1815 CW
04-12-2015 03:28 GMT - kn4y Thomas, GA 7045 CW
04-12-2015 03:30 GMT - n4g Glynn, GA 7044.8 CW
04-12-2015 03:32 GMT - k4pi Douglas, GA 7043.4 CW
04-12-2015 03:34 GMT - n4g Glynn, GA 3543 CW
04-12-2015 03:38 GMT - n4g Glynn, GA 7044.3 CW
04-12-2015 03:38 GMT - ad4es Houston, GA 7048 CW
04-12-2015 03:44 GMT - n4g Camden, GA 3543 CW
04-12-2015 03:55 GMT - w4an Muscogee, GA 3545.2 CW
04-12-2015 14:00 GMT - W3DYA Dodge/Telfair, GA 14041 CW
04-12-2015 14:05 GMT - N4G Camden, GA 14044 CW
04-12-2015 14:07 GMT - AD4ES Twigg, GA 14044.2 CW
04-12-2015 14:12 GMT - NE4S Douglas, GA 14038 CW
04-12-2015 14:13 GMT - aa4cf Cherokee, GA 14043.4 CW
04-12-2015 14:15 GMT - W4W Cherokee, GA 14040.4 CW
04-12-2015 14:18 GMT - kn4y Decatur, GA 14045 CW
04-12-2015 14:23 GMT - K4I Glynn, GA 14047.4 CW
04-12-2015 14:29 GMT - N4G Glynn, GA 14044 CW
04-12-2015 14:29 GMT - KN4Y decatur, ga 21043.9 CW
04-12-2015 14:30 GMT - NE4S Paulding, GA 14038 CW
04-12-2015 14:34 GMT - AB7NK/K7SEN Quay, NM
04-12-2015 14:37 GMT - AD4ES Bleckley, GA 14044.3 CW
04-12-2015 14:39 GMT - Ab7nk/k7sen Quay, NM 7171 SSB
04-12-2015 14:43 GMT - N4G Brantley, GA 14044 CW
04-12-2015 14:45 GMT - AD4ES Wilkinson, GA 14044.2 CW
04-12-2015 14:45 GMT - HENRY, GA 7205 SSB
04-12-2015 14:46 GMT - Ab7nk/k7sen Quay, NM (Dom 22) 14068 Data
04-12-2015 14:50 GMT - KN4Y Seminole, GA 14045.4 CW
04-12-2015 14:51 GMT - w3dya Wheeler, GA 14041.1 CW
04-12-2015 14:51 GMT - KK4TXZ Effingham, GA 14274.8 SSB
04-12-2015 14:53 GMT - N4SX Dodge, GA 14044.7 CW
04-12-2015 14:56 GMT - W3DYA Wheeler, GA 14041 CW
04-12-2015 14:57 GMT - W4AN Harris, GA 14046 CW
04-12-2015 14:59 GMT - W4W Bartow, GA 14040.3 CW
04-12-2015 15:09 GMT - w3dya Wheeler, GA 21041.5 CW
04-12-2015 15:11 GMT - N4G Pierce, GA 14044 CW
04-12-2015 15:12 GMT - W4AN Meriwether, GA 14046 CW
04-12-2015 15:15 GMT - W4BTZ DeKalb, GA 14037 CW
04-12-2015 15:17 GMT - w3dya Wheeler, GA 7041 CW
04-12-2015 15:19 GMT - n4g Pierce, GA 7043.5 CW
04-12-2015 15:24 GMT - W4W Gordon, GA 14040.4 CW
04-12-2015 15:26 GMT - W4AN Troup, GA 14045.7 CW
04-12-2015 15:27 GMT - AB7NK/K7SEN Hartley, TX
04-12-2015 15:27 GMT - N4G Ware, GA 14044 CW
04-12-2015 15:28 GMT - WX4TC Franklin, GA 14247 SSB
04-12-2015 15:31 GMT - kn4y SEMInole, GA 14043.5 CW
04-12-2015 15:31 GMT - w4maa Gilmer, GA 14239 SSB
04-12-2015 15:35 GMT - K4PI Douglas, GA 14045.6 CW
04-12-2015 15:35 GMT - WW5DD Burnet, TX
04-12-2015 15:38 GMT - KN4Y Early, GA 14043.5 CW
04-12-2015 15:40 GMT - N4TOL Fannin, GA 14042 CW
04-12-2015 15:40 GMT - wa4tii Richmond, GA 14265 SSB
04-12-2015 15:45 GMT - W3DYA Montgomery/Toombs, GA 14040.6 CW
04-12-2015 15:49 GMT - w4w Whitfield, GA 14040.4 CW
04-12-2015 15:52 GMT - WW5DD Lampasas, TX
04-12-2015 16:00 GMT - wa1s Cowetta, GA (YL) 21044.5 CW
04-12-2015 16:03 GMT - w4w Catoosa, GA 14040.3 CW
04-12-2015 16:05 GMT - WA1S Coweta, GA 21044.3 CW
04-12-2015 16:08 GMT - KM4DAY Murray, GA 21220 SSB
04-12-2015 16:09 GMT - N4G CLINCH, GA 7043.4 CW
04-12-2015 16:09 GMT - k4i Glynn, GA 21045.2 CW
04-12-2015 16:09 GMT - KB4SBS Oconee, GA 7192 SSB
04-12-2015 16:09 GMT - W4GR Gwinnett, GA 21046 CW
04-12-2015 16:10 GMT - W4BTZ Dekalb, GA 14043 CW
04-12-2015 16:10 GMT - WW5DD Lampasas/Coryell, TX
04-12-2015 16:11 GMT - kn4y Early, GA 21045.8 CW
04-12-2015 16:13 GMT - W4an Meriwether, GA 14046.1 CW
04-12-2015 16:13 GMT - k4ea Cherokee, GA 21042.2 CW
04-12-2015 16:14 GMT - W4an Cowetta, GA 14046.1 CW
04-12-2015 16:14 GMT - N4NX White, GA 14041 CW
04-12-2015 16:15 GMT - KM4DAY Murray, GAwa1s 21220 SSB
04-12-2015 16:18 GMT - Wa4ilb Bibb, GA 14042.3 CW
04-12-2015 16:23 GMT - WA4ILO Bibb, GA 14042.3 CW
04-12-2015 16:24 GMT - KN4Y Clay, GA 14046.8 CW
04-12-2015 16:25 GMT - n4g Clinch, GA (GA QP) 7043.5 CW
04-12-2015 16:25 GMT - W4KLY McDuffie, GA 14035.5 CW
04-12-2015 16:26 GMT - W4AN Heard, GA 14045.6 CW
04-12-2015 16:28 GMT - kw4e Cobb, GA 21041.2 CW
04-12-2015 16:29 GMT - KM4DAY Murray, GA 14043 CW
04-12-2015 16:32 GMT - WW5DD Bell, TX
04-12-2015 16:33 GMT - kn4y Randolph, GA 14046.7 CW
04-12-2015 16:33 GMT - N2OO Cobb, GA 14039 CW
04-12-2015 16:34 GMT - N9MXI De Kalb, GA 14266 SSB
04-12-2015 16:35 GMT - AB4KEK Troup, GA 14048.3 CW
04-12-2015 16:36 GMT - n4g ECHOLS, GA 7043.4 CW
04-12-2015 16:36 GMT - N4OO Cobb, GA 14039 CW
04-12-2015 16:37 GMT - AB7NK/K7SEN Dallam/Sherman, TX
04-12-2015 16:38 GMT - w4an Heard, GA 21044.3 CW
04-12-2015 16:42 GMT - AB4KE TROUP, GA 7041.3 CW
04-12-2015 16:42 GMT - AD4ES Wheeler, GA 14044.3 CW
04-12-2015 16:44 GMT - N4G Echols, GA 14044 CW
04-12-2015 16:48 GMT - W3DYA Tattnall/Evans, GA 14041 CW
04-12-2015 16:51 GMT - kn4y Stewart, GA 21045 CW
04-12-2015 16:52 GMT - W4PDZ Cherokee, GA (slow) 14040 CW
04-12-2015 16:52 GMT - W3dya Tattnall/Evans, GA 21041.2 CW
04-12-2015 16:55 GMT - AD4ES Treutlen, GA 14044.3 CW
04-12-2015 16:57 GMT - W3DYA Tattnall/Evans, GA 14040.9 CW
04-12-2015 16:57 GMT - K4G WASHINGTON, GA 7042.5 CW
04-12-2015 16:58 GMT - W4AN Carroll, GA 14045.6 CW
04-12-2015 17:02 GMT - KN4Y Stewart, GA 14046.6 CW
04-12-2015 17:06 GMT - kw4aq Monroe, GA 14259 SSB
04-12-2015 17:06 GMT - W4AN Carroll, GA 21044.2 CW
04-12-2015 17:08 GMT - k4iie Richmond, GA (GA QP) 7040 CW
04-12-2015 17:11 GMT - N4G Lowndes, GA 14043.6 CW
04-12-2015 17:12 GMT - n4nx White, GA 14248 SSB
04-12-2015 17:13 GMT - nx0x/kb0mhh/ac0b Maui/Kalawao,HI (1730z)
04-12-2015 17:19 GMT - AD4ES Montgomery, GA 14044.4 CW
04-12-2015 17:21 GMT - N4G Lanier, GA 14043.6 CW
04-12-2015 17:22 GMT - kn4y Webster, GA 14046.7 CW
04-12-2015 17:22 GMT - n4rj McIntosh, GA 21045 CW
04-12-2015 17:22 GMT - AB7NK/K7SEN Texas, OK
04-12-2015 17:24 GMT - w8fnw Glades, FL 14271 SSB
04-12-2015 17:28 GMT - AD4ES Toombs, GA 14044.4 CW
04-12-2015 17:35 GMT - w4an Haralson, GA 21043.3 CW
04-12-2015 17:39 GMT - nx0x maui/kalawao,hi (hear kc6awx loud but not hearing me yet)
04-12-2015 17:39 GMT - NX0X - KC6AWX will keep calling
04-12-2015 17:44 GMT - W4AN Haralson, GA 14047 CW
04-12-2015 17:47 GMT - W4AN Polk, GA 14047 CW
04-12-2015 17:47 GMT - W3DYA Bryan/Bulloch, GA 14041 CW
04-12-2015 17:53 GMT - w8fnw Hendry, FL 14271 SSB
04-12-2015 17:54 GMT - WW5DD Hill, TX
04-12-2015 17:57 GMT - W4AN Polk, GA 21043.3 CW
04-12-2015 17:59 GMT - K4I Glynn, GA 14255.3 SSB
04-12-2015 18:01 GMT - N4NX White, GA 210435.3 Unknown
04-12-2015 18:01 GMT - N4NX White, GA 21045.3 CW
04-12-2015 18:03 GMT - W4W Whitfield, GA 14040.3 CW
04-12-2015 18:03 GMT - AB7NK/K7SEN Morton, KA
04-12-2015 18:05 GMT - KW4B Chatham, GA 14243.5 SSB
04-12-2015 18:08 GMT - AD4ES Candler, GA 14044.4 CW
04-12-2015 18:08 GMT - w4bab Catoosa, GA 14245 SSB
04-12-2015 18:10 GMT - WW5DD Ellis, TX
04-12-2015 18:21 GMT - w4an Floyd, GA 21044.3 CW
04-12-2015 18:23 GMT - AB7NK/K7SEN Stevens, KS
04-12-2015 18:24 GMT - N4G Coffee, GA 14043.6 CW
04-12-2015 18:26 GMT - K4GK Washington, GA 14042.3 CW
04-12-2015 18:28 GMT - w4gr Gwinnett, GA 14037.9 CW
04-12-2015 18:31 GMT - NX0X/KB0MHH/AC0B Maui/Kalawao, HI
04-12-2015 18:32 GMT - AB7NK/K7SEN Stevens, KS 7188 SSB
04-12-2015 18:33 GMT - W4W Murray, GA 14040.4 CW
04-12-2015 18:40 GMT - AD4ES Tattnal, GA 14044.4 CW
04-12-2015 18:43 GMT - W4AN Floyd, GA 14040.5 CW
04-12-2015 18:45 GMT - KN4Y Terrell, GA 14047 CW
04-12-2015 18:45 GMT - W3DYA Candler/Emanuel, GA 14040.34 CW
04-12-2015 18:48 GMT - AA4LN Floyd, GA 14043 CW
04-12-2015 18:48 GMT - AA4LR Floyd, GA 14043 CW
04-12-2015 18:52 GMT - N4G Bacon, GA 14043.5 CW
04-12-2015 18:52 GMT - Nx0x maui/kalawao, hi (cw) 14112 CW
04-12-2015 18:53 GMT - AD4ES Evans, GA 14044.3 CW
04-12-2015 18:58 GMT - N4G Coffee, GA (tough to work) 14043.5 CW
04-12-2015 18:59 GMT - AB7NK/K7SEN Grant, KS
04-12-2015 19:01 GMT - Nx0x maui/kalawao, hi (cw) 10122.5 CW
04-12-2015 19:02 GMT - W3DYA Candler/Emanuel, GA 21041 CW
04-12-2015 19:04 GMT - W4AN Chattooga, GA 14040 CW
04-12-2015 19:05 GMT - ab7nk/k7sen grant, ks 7188 SSB
04-12-2015 19:06 GMT - n4g Coffee, GA (GA QP) 7043.5 CW
04-12-2015 19:10 GMT - W4FOA Walker, GA 14045 CW
04-12-2015 19:13 GMT - ab4ke Troup, GA 14251 SSB
04-12-2015 19:13 GMT - KN4Y Calhoun, GA 14047 CW
04-12-2015 19:17 GMT - nx0x maui/kalawao, hi (cw) 18091.5 CW
04-12-2015 19:17 GMT - W2OKQ Union, GA 14253.5 SSB
04-12-2015 19:21 GMT - AD4ES Bulloch, GA 14044.4 CW
04-12-2015 19:25 GMT - AD4ES Bryan, GA 14044.4 CW
04-12-2015 19:29 GMT - KW1DX Worcester, MA 21336 SSB
04-12-2015 19:30 GMT - AB7NK/K7SEN Kearney, KS
04-12-2015 19:38 GMT - W3DYA Laurens, GA 14041 CW
04-12-2015 19:39 GMT - WW5DD Hunt, TX
04-12-2015 19:39 GMT - kn4y Mitchell, GA 14045.2 CW
04-12-2015 19:40 GMT - AB7NK/K7SEN KEARNEY, KS 7195 SSB
04-12-2015 19:40 GMT - N4TOL Fannin, GA 14048 CW
04-12-2015 19:46 GMT - KN4Y Mitchell, GA 14045.2 CW
04-12-2015 19:48 GMT - W4QO Fulton, GA 14049.5 CW
04-12-2015 19:50 GMT - nx0x/kb0mhh/ac0b Maui/Kalawao, hi 14343 SSB
04-12-2015 19:51 GMT - AD4ES Liberty, GA 14044.4 CW
04-12-2015 19:58 GMT - AC0B/NX0X/KB0MHH Maui/Kalawao, HI 18136 SSB
04-12-2015 19:59 GMT - nx0x/kb0mhh/ac0b Maui/Kalawao, hi 18136 SSB
04-12-2015 20:02 GMT - W4AN Walker, GA 14040 CW
04-12-2015 20:03 GMT - kn4y Grady, GA 21045 CW
04-12-2015 20:08 GMT - nx0x/kb0mhh/ac0b Maui/Kalawao, hi 21332 SSB
04-12-2015 20:11 GMT - AB7NK/K7SEN Wichita, KS
04-12-2015 20:14 GMT - N4I Monroe, GA 14046 CW
04-12-2015 20:18 GMT - AB7NK/K7SEN wichita, KS 7192 SSB
04-12-2015 20:19 GMT - nx0x Maui/Kalawao, hi (cw) 21052 CW
04-12-2015 20:21 GMT - KM4DAY Murray, GA 14049.7 CW
04-12-2015 20:25 GMT - KN4Y Grady, GA 14045.4 CW
04-12-2015 20:30 GMT - AA4LR Walton, GA 21040 CW
04-12-2015 20:33 GMT - AA4LR Floyd, GA (correction) 21040 CW
04-12-2015 20:35 GMT - N4G Irwin, GA 14044 CW
04-12-2015 20:37 GMT - AD4ES Long, GA 14044.3 CW
04-12-2015 20:40 GMT - WW5DD Titus, TX
04-12-2015 20:45 GMT - AC4PA Fannin, GA 14040.5 CW
04-12-2015 20:46 GMT - AB7NK/K7SEN Scott, KS
04-12-2015 20:49 GMT - AD4ES Wayne, GA 14044.5 CW
04-12-2015 20:50 GMT - K4EA Cherokee, GA 14043 CW
04-12-2015 20:51 GMT - AB7NK/K7SEN Scott, KS 7192 SSB
04-12-2015 21:02 GMT - WW5DD Bowie, TX
04-12-2015 21:07 GMT - W4AN Whitfield, GA 14040 CW
04-12-2015 21:08 GMT - KM4DAY Murray, GA 14041 CW
04-12-2015 21:11 GMT - N4G Berrien, GA 14043.5 CW
04-12-2015 21:11 GMT - n4g Berrien, GA (GAQP) 7044 CW
04-12-2015 21:12 GMT - AB7NK/K7SEN Logan, KS
04-12-2015 21:15 GMT - ad4es Wayne, GA 14044.4 CW
04-12-2015 21:17 GMT - n4g Berrien, GA 14043.4 CW
04-12-2015 21:18 GMT - AB7NK/K7SEN Logan, KS 7188 SSB
04-12-2015 21:18 GMT - ab7nk/k7sen logan, k 7188 SSB
04-12-2015 21:20 GMT - wa4ilo Bibb, GA 7042.4 CW
04-12-2015 21:21 GMT - W3DYA Wilkinson/Twiggs, GA 14014.125 CW
04-12-2015 21:24 GMT - W3DYA Wilkinson/Twiggs, GA 14041.25 CW
04-12-2015 21:25 GMT - AD4ES Appling, GA 14043.4 CW
04-12-2015 21:26 GMT - KB4KBS Paulding, GA 14257.5 SSB
04-12-2015 21:26 GMT - KB4KBS Paulding, GA 14257 SSB
04-12-2015 21:26 GMT - WW5DD Little River, AR
04-12-2015 21:31 GMT - W4AN Murray, GA 14040 CW
04-12-2015 21:35 GMT - N4G Tift, GA 14043.5 CW
04-12-2015 21:39 GMT - AD4ES Bacon, GA 14044.5 CW
04-12-2015 21:39 GMT - AF3X Weakley, TN'
04-12-2015 21:39 GMT - ad4es Bacon, GA 14044 CW
04-12-2015 21:40 GMT - aa4lr Floyd, GA 7041.9 CW
04-12-2015 21:47 GMT - W3DYA Bleckley, GA 14041.5 CW
04-12-2015 21:48 GMT - AF3X Obion, TN
04-12-2015 21:51 GMT - AB7NK/K7SEN Gove, KS
04-12-2015 21:59 GMT - AB7NK/K7SEN Gove, KS 7188 SSB
04-12-2015 22:04 GMT - AB7NK/K7SEN Thomas, KS
04-12-2015 22:06 GMT - KB4KBS Cobb, GA 14257 SSB
04-12-2015 22:06 GMT - K4BB Fulton, GA 14045.3 CW
04-12-2015 22:08 GMT - W4An Gordon, GA 14040 CW
04-12-2015 22:09 GMT - AB7NK/K7SEN Thomas, KS 7188 SSB
04-12-2015 22:16 GMT - N4G Turner, GA 14043.5 CW
04-12-2015 22:19 GMT - AD4ES Pierce, GA 14044.4 CW
04-12-2015 22:19 GMT - KW1DX Westchester, NY 14056.5 CW
04-12-2015 22:22 GMT - W4An Bartow, GA 14040.4 CW
04-12-2015 22:33 GMT - KW1DX Bronx, NY 14056.5 CW
04-12-2015 22:33 GMT - N4G Crisp, GA 14043.4 CW
04-12-2015 22:37 GMT - N4G Dooly, GA 14043.4 CW
04-12-2015 22:44 GMT - W3DYA Houston/Peach, GA 14041 CW
04-12-2015 22:51 GMT - W4AN Bartow, GA (again) 14040.4 CW
