03-26-2009 00:37 GMT - N9JF Powieshiek, IA 7056.5 CW
03-26-2009 00:40 GMT - N9JF Powieshiek, IA 3556.5 CW
03-26-2009 00:55 GMT - N9JF Iowa, IA 7056.5 CW
03-26-2009 01:04 GMT - N9JF Iowa, IA 3556.5 CW
03-26-2009 01:08 GMT - n9jf Iowa, IA 10122.5 CW
03-26-2009 01:13 GMT - N9JF Johnson, IA 7056.5 CW
03-26-2009 01:19 GMT - n9jf Johnson, IA 10122.5 CW
03-26-2009 01:35 GMT - n9jf Cedar, IA 7056.5 CW
03-26-2009 01:40 GMT - n9jf Cedar, IA 10122.5 CW
03-26-2009 01:47 GMT - kc2mib Sampson, NC 7188 SSB
03-26-2009 01:58 GMT - n9jf Scott, IA 7056.5 CW
03-26-2009 02:03 GMT - n9jf Scott, IA 10122.5 CW
03-26-2009 03:04 GMT - n9jf Rock Island, IA 7056.5 CW
03-26-2009 03:06 GMT - n9jf Rock Island, IL (Corr) 10122.5 CW
03-26-2009 03:08 GMT - n9jf Rock Island, IL 10122.5 CW
03-26-2009 03:19 GMT - n9jf Whiteside, IL 7056.5 CW
03-26-2009 13:47 GMT - n8kie Conecuh, AL 7188 SSB
03-26-2009 13:56 GMT - n8kie Monroe, AL 7188 SSB
03-26-2009 14:18 GMT - N8KIE Clarke, AL
03-26-2009 14:20 GMT - N8KIE Clarke, AL 7188
03-26-2009 15:02 GMT - N8KIE Choctaw, AL 7188 SSB
03-26-2009 15:26 GMT - N8KIE Washington, AL RELAYS 7188 SSB
03-26-2009 15:29 GMT - N8KIE Washington, AL
03-26-2009 15:42 GMT - N8KIE Wayne, MS 7188 7188 SSB
03-26-2009 15:49 GMT - N8KIE Wayne, MS
03-26-2009 16:00 GMT - KB0SVY ralls,mo 7.188 SSB
03-26-2009 16:03 GMT - N8KIE Ralls, MO 7188
03-26-2009 16:04 GMT - KB0SVY Ralls, MO 7188
03-26-2009 16:07 GMT - W0NAC Elbert, CO 3901 SSB
03-26-2009 16:07 GMT - W0NAC/N0LXJ Elbert, CO 3901 SSB
03-26-2009 16:14 GMT - W0NAC Elbert, CO (CW) 3556.5 CW
03-26-2009 16:23 GMT - W0NAC/N0LXJ Elbert, CO 7188 SSB
03-26-2009 16:23 GMT - N8KIE Clark, MS
03-26-2009 16:24 GMT - N8KIE Clarke. MS
03-26-2009 16:29 GMT - n8kie Clarke, MS 7185 SSB
03-26-2009 16:31 GMT - W0NAC Elbert, CO (CW) 7056.5 CW
03-26-2009 16:43 GMT - W0NAC Elbert, CO (CW) 10122.5 CW
03-26-2009 16:50 GMT - W0NAC/N0LXJ Elbert, CO
03-26-2009 16:56 GMT - W0NAC Elbert, CO (CW) 14056.5 CW
03-26-2009 17:10 GMT - W0NAC/N0LXJ Elbert, CO 18130 SSB
03-26-2009 17:11 GMT - W0NAC/N0LXJ Elbert, CO 18133 SSB
03-26-2009 17:15 GMT - SUMTER, AL 7.188
03-26-2009 17:16 GMT - N8KIE SUMTER, AL 7.188 (CORR)
03-26-2009 17:16 GMT - W0NAC Elbert, CO (CW) 18091.5 CW
03-26-2009 17:20 GMT - KB0SVY ST. CHARLES, MO 7.188
03-26-2009 17:20 GMT - N8KIE Sumter, AL
03-26-2009 17:23 GMT - W0NAC/N0LXJ Elbert, CO 21336 SSB
03-26-2009 17:28 GMT - W0NAC Elbert, CO (CW) 21056.5 CW
03-26-2009 17:33 GMT - W0NAC Elbert, CO (QRT NO MORE TODAY) 21056.5 CW
03-26-2009 17:43 GMT - AC8W St.Clair, MO 7056.5 CW
03-26-2009 17:44 GMT - AC8W St.Clair,MI 7056.5 CW
03-26-2009 17:52 GMT - N8KIE Marengo, al 7188
03-26-2009 17:52 GMT - n8kie Marengo, AL 7188 SSB
03-26-2009 17:55 GMT - AC8W Lapeer, MI 14056.5 CW
03-26-2009 18:21 GMT - KG5RJ Wise/Denton, TX 7188 SSB
03-26-2009 18:22 GMT - KG5RJ Collin/Denton, TX CORR 7188 SSB
03-26-2009 18:25 GMT - KG5RJ Collin/Wise, TX CORR 7188 SSB
03-26-2009 18:28 GMT - N8KIE Greene, AL 7188 SSB
03-26-2009 18:29 GMT - n8kie Marengo, AL 7188 SSB
03-26-2009 19:02 GMT - N8KIE Perry, AL 7188 SSB
03-26-2009 19:12 GMT - N8KIE Dallas, AL 7188 SSB
03-26-2009 19:19 GMT - KC3X GREENE, NC 7188 SSB
03-26-2009 19:27 GMT - CUSTER, ID 10.1225
03-26-2009 19:29 GMT - N8KIE WILCOX, AL 7188 SSB
03-26-2009 19:30 GMT - N8KIE Wilcox, AL
03-26-2009 19:30 GMT - kg7e Custer, ID 10122.5 CW
03-26-2009 19:38 GMT - KG5RJ Tarrant, TX
03-26-2009 19:38 GMT - kg7e Custer, ID 10122.5 CW
03-26-2009 20:41 GMT - N8KIE Lowndes, AL 7188 SSB
03-26-2009 20:59 GMT - N8KIE Montgomery, AL 7188 SSB
03-26-2009 21:07 GMT - N8KIE Montgomery, AL
03-26-2009 21:26 GMT - N8KIE AUTAUGA/ELMORE, AL 7188 SSB
03-26-2009 21:30 GMT - N8KIE Autauga/Elmore, AL
03-26-2009 22:06 GMT - N8KIE Bulloch, AL 7188
03-26-2009 22:06 GMT - N8KIE` BULLOCK, AL 7188 SSB
03-26-2009 22:35 GMT - N8KIE Macon, AL 7188
