11-10-2005 00:01 GMT - KA2MKQ BROOME, NY 7243
11-10-2005 00:07 GMT - WG6X MECKLENBURG, NC 7243
11-10-2005 00:22 GMT - NF2O CHITTENDEN, VT 7243 FIXED STATION
11-10-2005 12:58 GMT - w8yrb FRANKLIN, KS 10114 CW
11-10-2005 13:32 GMT - WG6X Chester, SC 10114 CW
11-10-2005 13:53 GMT - T3ST test, te
11-10-2005 14:02 GMT - W4GNS Nelson, VA (just finishing) 10114 CW
11-10-2005 14:03 GMT - W8YRB Lyon, KS 10114 CW
11-10-2005 14:22 GMT - AI5P BUREAU, IL 10.114
11-10-2005 14:22 GMT - AI5P Bureau, IL 10114 CW
11-10-2005 14:32 GMT - AC2J MONTGOMERY, AL
11-10-2005 14:38 GMT - W4GNS GREENE, VA 10.114
11-10-2005 14:39 GMT - W4GNS Greene, VA 10.114 10114 CW
11-10-2005 15:05 GMT - AC2J Lowndes, AL
11-10-2005 15:16 GMT - k2nj/wb2axg wayne, pa
11-10-2005 15:24 GMT - AI5P LASALLE, IL
11-10-2005 15:28 GMT - wg6x gaston, nc
11-10-2005 15:29 GMT - WG6X Gaston, NC
11-10-2005 15:37 GMT - k2nj/wb2axg pike, pa
11-10-2005 15:38 GMT - K2NJ/WB2AXG Pike, PA
11-10-2005 15:42 GMT - wg6x gaston, AR 7238
11-10-2005 15:43 GMT - AI5P La Salle, IL 10114 CW
11-10-2005 15:48 GMT - K7DZE Taney, MO
11-10-2005 15:49 GMT - AC2J Autauga, AL
11-10-2005 15:51 GMT - wg6x gaston, NC 7237 repost spot ran at 1542
11-10-2005 15:53 GMT - AI5P La Salle, IL 10114 CW
11-10-2005 16:02 GMT - WG6X Cleveland , NC
11-10-2005 16:06 GMT - n5uzw drew, AR 7.237
11-10-2005 16:10 GMT - wg6x cleveland, NC 7237
11-10-2005 16:19 GMT - AC2J Chilton, AL
11-10-2005 16:22 GMT - W8YRB Chase, KS 10114 CW
11-10-2005 16:40 GMT - WG6X Cherokee, SC
11-10-2005 16:45 GMT - AC2J Bibb, AL
11-10-2005 16:51 GMT - W8YRB Lyon, KS 10114 CW
11-10-2005 16:54 GMT - AC2J BIBB, AL 7.238
11-10-2005 17:12 GMT - WG6X SPARTANBURG, SC
11-10-2005 17:28 GMT - AI5P KENDALL, IL 7.238
11-10-2005 17:35 GMT - AC2J CHILTON, AL
11-10-2005 17:36 GMT - AC2J BIBB. AL
11-10-2005 17:37 GMT - N5UZW CLEVELAND, AR
11-10-2005 17:37 GMT - N5UZW CLEVELAND, AR 7.238
11-10-2005 17:43 GMT - WG6X GREEVILLE, SC
11-10-2005 17:45 GMT - N5UZW CALHOUN, AR 7.237
11-10-2005 17:54 GMT - ac2j perry/nale, al
11-10-2005 18:02 GMT - AC2J PERRY/HALE, AL 7.237
11-10-2005 18:03 GMT - AC2J PERRY/HALE, AL 7.237
11-10-2005 18:10 GMT - N5UZW DALLAS, AR 7.237
11-10-2005 18:10 GMT - WA4UNF Juniata, PA
11-10-2005 18:14 GMT - KM4CU/QRP Coosa, AL 14030.6 CW
11-10-2005 18:15 GMT - KM4CU/QRP Coosa, AL **S5 in MA 14030.6 CW
11-10-2005 18:16 GMT - AI5P Kane, IL
11-10-2005 18:18 GMT - WG6X Laurens, SC
11-10-2005 18:24 GMT - AI5P KANE, IL 7.237
11-10-2005 18:25 GMT - AC2J Hale, AL
11-10-2005 18:31 GMT - K2NJ/WA2AXG OSWEGO,NY
11-10-2005 18:37 GMT - K0UU Floyd, IA 14026.5 CW
11-10-2005 18:37 GMT - K0UU Floyd, IA *Mobile 14026.5 CW
11-10-2005 18:40 GMT - KENJ/WA2AXG OTSEGO, NY (CORRECTION)
11-10-2005 18:40 GMT - K2NJ/WB2AXG Ostego, NY CORRECTION
11-10-2005 18:42 GMT - K2NJ/WA2AXG CHENANGO, NY
11-10-2005 18:51 GMT - AC2J Greene, AL
11-10-2005 18:55 GMT - WG6X NEWBERRY, SC 7237 SSB
11-10-2005 18:57 GMT - WG6X UNION, SC 7237 SSB
11-10-2005 19:01 GMT - AC2J GREENE, AL 7.237
11-10-2005 19:02 GMT - AI5P DeKalb, IL
11-10-2005 19:07 GMT - WG6X Union, SC
11-10-2005 19:08 GMT - AI5P DEKALB, IL 7.237
11-10-2005 19:13 GMT - KE9OI JASPER, IN 7.237
11-10-2005 19:15 GMT - WG6X Union, SC 14113 CW
11-10-2005 19:22 GMT - K2NJ/WB2AXG Herkimer/Oneida, NY
11-10-2005 19:29 GMT - WG6X Newberry, SC
11-10-2005 19:37 GMT - W8YRB Cowley, KS 10114 CW
11-10-2005 19:42 GMT - K2NJ Oneida, NY 14056.5 CW
11-10-2005 19:48 GMT - WG6X Lexington, SC
11-10-2005 19:58 GMT - AI5P Lee, IL
11-10-2005 20:04 GMT - N5UZW COLUMBIA, AR 7237 SSB
11-10-2005 20:05 GMT - N5MLP Freestone/Navarro, TX
11-10-2005 20:13 GMT - KQ0B JERSEY, IL 7.237
11-10-2005 20:17 GMT - N5UZW OUACHITA, AR 7.237
11-10-2005 20:18 GMT - KQ0B Jersey, IL
11-10-2005 20:24 GMT - N5UZW COLUMBIA, AR 7237 SSB
11-10-2005 20:25 GMT - W8YRB Butler, KS 10114 CW
11-10-2005 20:47 GMT - K2NJ/WB2AXG Lewis, NY
11-10-2005 20:49 GMT - WG6X Saluda, SC 7.237
11-10-2005 20:49 GMT - KM9X DECATUR, IN 7237 SSB
11-10-2005 20:57 GMT - K2NJ Lewis, NJ 14056.5 CW
11-10-2005 20:57 GMT - AI5P Ogle, IL
11-10-2005 20:59 GMT - WG6X Saluda, SC
11-10-2005 21:05 GMT - AI5P OGLE, IL 7237 SSB
11-10-2005 21:08 GMT - K7DZE LABETTE/CHEROKEE, KS
11-10-2005 21:10 GMT - N5UZW UNION, AR 7237 SSB
11-10-2005 21:11 GMT - WG6X Saluda, SC 10114 CW
11-10-2005 21:18 GMT - AC2J GREENE/TUSCALOOSA, AL
11-10-2005 21:26 GMT - KQ0B Greene/Jersey, IL
11-10-2005 21:27 GMT - AC2J GREENE/TUSCALOOSA, AL 7237 SSB
11-10-2005 21:33 GMT - KQ0B Jersey/Greene, IL 10114 CW
11-10-2005 21:40 GMT - WG6X Aiken, SC
11-10-2005 21:52 GMT - K2NJ/WB2AXG Jefferson, NY
11-10-2005 21:52 GMT - WG6X AIKEN, SC 7.234
11-10-2005 21:52 GMT - WG6X AIKEN, SC 7234 SSB
11-10-2005 22:01 GMT - N5UZW ASHLEY, AR 7243 SSB
11-10-2005 22:03 GMT - WG6X Aiken, SC 10114 CW
11-10-2005 22:06 GMT - N5MLP Johnson/Tarrant, TX
11-10-2005 22:07 GMT - N5MLP Johnson/Tarrant, TX
11-10-2005 22:17 GMT - KQ0B Calhoun, IL
11-10-2005 22:23 GMT - KQ0B Calhoun, IL 10114 CW
11-10-2005 22:27 GMT - WG6X Richmond, GA 10116 CW
11-10-2005 22:45 GMT - wg6x 40 meters
11-10-2005 22:45 GMT - wg6x richmond, ga 40M
11-10-2005 22:45 GMT - KQ0B CALHOUN, IL 7.243
11-10-2005 22:59 GMT - K7DZE MONTGOMERY/CHAUTAUQUA, KS
11-10-2005 23:01 GMT - N5UZW DREW, AR 7.243
11-10-2005 23:05 GMT - N5UZW CHICOT, AR 7.243
11-10-2005 23:12 GMT - WG6X Columbia, GA 14113 14113 CW
11-10-2005 23:27 GMT - N5UZW DESHA, AR 7243
11-10-2005 23:38 GMT - WG6X McDUFFIE, GA 7243
11-10-2005 23:40 GMT - WG6X Warren, GA 7243 SSB
11-10-2005 23:55 GMT - WG6X TALIAFERRO, GA 7.243
11-10-2005 23:59 GMT - KQ0B Saint Louis City/, MO 7243 SSB
