02-05-2011 00:02 GMT - SD0T McCook, SD
02-05-2011 00:11 GMT - SPOT: SD0T Minnehaha, SD
02-05-2011 00:12 GMT - WD0T Minnehaha, SD (call corr)
02-05-2011 00:16 GMT - W7IN Cochise, AZ
02-05-2011 00:19 GMT - N7PIB/K6KLL Klamath, OR
02-05-2011 13:24 GMT - n4jt Hanover, VA 7188 SSB
02-05-2011 13:29 GMT - WY4D LOUISA, VA 7188 SSB
02-05-2011 13:40 GMT - WR1VT Windham, VT (VT QP) 14309.9 SSB
02-05-2011 13:45 GMT - KA1T Windsor, VT (VT QP) 14295 SSB
02-05-2011 14:20 GMT - W0ZQ Todd, MN 7050.2 CW
02-05-2011 14:20 GMT - N0WE Winona, MN (QP good for NB) 14282.6 SSB
02-05-2011 14:23 GMT - K0RC Chisago, MN 7051 CW
02-05-2011 14:25 GMT - KM1O Ramsey, MN 7051.3 CW
02-05-2011 14:28 GMT - N0HJZ Meeker, MN 7051.3 CW
02-05-2011 14:28 GMT - N0HJZ Meeker, MN 7047 CW
02-05-2011 14:29 GMT - KB0WOM Anoka, MN (QP) 14339 SSB
02-05-2011 14:32 GMT - W1RRC Windham, VT (QP) 14295.5 SSB
02-05-2011 14:33 GMT - K0OB Hennepin, MN 7047.4 CW
02-05-2011 14:41 GMT - WB0CFF Scott, MN 7048.1 CW
02-05-2011 14:48 GMT - K0TG Ramsey, MN 7050.2 CW
02-05-2011 14:51 GMT - N0IJ Hubbard, MN 7050.7 CW
02-05-2011 14:54 GMT - K3WT Dakota, MN 7051.3 CW
02-05-2011 14:56 GMT - KM0O Ramsey, MN 14050.2 CW
02-05-2011 15:00 GMT - N0WE WINONA, MN QSO PARTY 14281 SSB
02-05-2011 15:02 GMT - N0HJZ/MEE Meeker, MN 14048.8 CW
02-05-2011 15:04 GMT - na0n Douglas, MN 14054 CW
02-05-2011 15:05 GMT - W0PK St. Louis, MN (MN QP) 7052 CW
02-05-2011 15:07 GMT - n0ur Mower, MN 14049.8 CW
02-05-2011 15:07 GMT - K0PK St. Louis, MN (MN QP)(call corr) 7052 CW
02-05-2011 15:14 GMT - ke0z Wabash, MN 14048.5 CW
02-05-2011 15:18 GMT - N1SP Bennington, VT 14054 CW
02-05-2011 15:22 GMT - N0HJZ KANDIYOHI, MN 14263 SSB
02-05-2011 15:24 GMT - wa0knp Lac, MN 14049.8 CW
02-05-2011 15:29 GMT - N0PI Kandiyohi, MN 7049 CW
02-05-2011 15:30 GMT - N0PI Kandiyohi, MN 7049.6 CW
02-05-2011 15:34 GMT - AC0W MOWER, MN 14282 SSB
02-05-2011 15:40 GMT - W0NE Winona, MN 7053.25 CW
02-05-2011 15:44 GMT - ND0C NOBLES, MN 14257 SSB
02-05-2011 15:46 GMT - W0GJ Houston, MN (mobile) 14268.7 SSB
02-05-2011 15:48 GMT - WA0MHJ Anoka, MN 7054.6 CW
02-05-2011 15:51 GMT - k0fvf Washington, MN 14056.5 CW
02-05-2011 15:53 GMT - W0RK Benton, MN (fixed) 14261.5 SSB
02-05-2011 15:55 GMT - n0im Carlton, mn 14048.6
02-05-2011 15:55 GMT - WA0KNP Lac Qui Parle, MN 14265
02-05-2011 16:04 GMT - KC0MKS Cook, MN 14274
02-05-2011 16:07 GMT - W0SV STEARS, MN 14278 SSB
02-05-2011 16:12 GMT - N0HJZ Kandiyohi, MN (Renville next) 14263 SSB
02-05-2011 16:17 GMT - W5NAC Nacogdoches, TX 14253
02-05-2011 16:17 GMT - N1SP Bennington, VT (VT QSO Party) 14057.1 CW
02-05-2011 16:17 GMT - W5NAC Nacogdoches, TX (spec event) 7231.8 SSB
02-05-2011 16:17 GMT - WA0KNP Lac qui Parle, MN 14050.2 CW
02-05-2011 16:20 GMT - W0MR Washington, MN 3848 SSB
02-05-2011 16:20 GMT - N0IJ Polk, MN 14052 CW
02-05-2011 16:22 GMT - KS0T St. Louis, MN 14047 CW
02-05-2011 16:23 GMT - N0KBD HENNEPIN, MN (FIXED) (MN QSO PARTY) 7250 SSB
02-05-2011 16:25 GMT - K0KX Hennepin, MN 14055.3 CW
02-05-2011 16:27 GMT - N0RPJ Waseca, MN 14260
02-05-2011 16:28 GMT - W0MR WASHINGTON, MN (FIXED) MN QSO PARTY 7255 SSB
02-05-2011 16:29 GMT - AA1KS Washington, ME (fixed, island) 14317 SSB
02-05-2011 16:31 GMT - n0ij Pol, MN 14048.8 CW
02-05-2011 16:34 GMT - W0BN Dodge, MN 3851.6 SSB
02-05-2011 16:35 GMT - N0HJZ Renville, MN 14263
02-05-2011 16:38 GMT - K0YR Pine, MN 14267
02-05-2011 16:41 GMT - K0FVF Washington, MN (Dan) 14045.6 CW
02-05-2011 16:43 GMT - N0UR Waseca, MN (Jim) 14050.4 CW
02-05-2011 16:44 GMT - WB0N Hennepin, MN (Bert) 14049.5 CW
02-05-2011 16:45 GMT - KC0DMF CHIPPEWA, MN (MN QSO PARTY) 7262 SSB
02-05-2011 16:46 GMT - W0GJ fillmore, MN 14272
02-05-2011 16:50 GMT - n9jf concordia, la 7056.5 CW
02-05-2011 16:54 GMT - W0ZQ Douglas, MN (Jon) 14051.5 CW
02-05-2011 16:54 GMT - n9jf concordia, la 10122.5 CW
02-05-2011 16:54 GMT - K1FD Olmstead, MN 14269.7
02-05-2011 16:54 GMT - k0fg cameron, tx
02-05-2011 16:58 GMT - N0KK Hennepin, MN (Kirk) 14052.2 CW
02-05-2011 17:00 GMT - WB0CFF Scott, MN (Carl) 14053.7 CW
02-05-2011 17:00 GMT - N0UR Waseca, MN 14050.4 CW
02-05-2011 17:03 GMT - W9LHG Ramsey, MN (John) 14050.4 CW
02-05-2011 17:04 GMT - VE7SUN British Columbia QSO party 14255
02-05-2011 17:05 GMT - N0IM Pine, MN (Dick) 14049.1 CW
02-05-2011 17:06 GMT - W0SV STEARNS, MN (Bob) 7250 SSB
02-05-2011 17:08 GMT - K0PC Redwood, MN 7042 CW
02-05-2011 17:08 GMT - KX0A Washington, MD (Jim) 14057.9 CW
02-05-2011 17:10 GMT - KA5VVA WINDSOR, VT 14257 SSB
02-05-2011 17:13 GMT - W9LHG Ramsey, MN 14050.5 CW
02-05-2011 17:14 GMT - K0PC Redwood, MN (Pat) 14042.1 CW
02-05-2011 17:18 GMT - K1KD OLMSTED, MN 14269.7 SSB
02-05-2011 17:18 GMT - NX0P FREEBORN, MN (Roger) 7262 SSB
02-05-2011 17:19 GMT - K0FVF Washington, MN 14251.5 SSB
02-05-2011 17:21 GMT - N9IJ Clay, MN (John) 14049.8 CW
02-05-2011 17:21 GMT - N0IJ Clay, MN (John) 14049.8 CW
02-05-2011 17:22 GMT - KC0DMF Lac Qui Parle, MN (port rover) 14237.6 SSB
02-05-2011 17:26 GMT - W0ZQ Pope, MN (Jon) 14051.3 CW
02-05-2011 17:26 GMT - K0YR PINE, MN 14282.7 SSB
02-05-2011 17:26 GMT - k4yfh highlands, fl
02-05-2011 17:29 GMT - KC0TAF TODD, MN (Mike) 7249 SSB
02-05-2011 17:31 GMT - N0XT Anoka, MN 14284 SSB
02-05-2011 17:32 GMT - KC0DMF Washington, MN (fixed) 14245.9 SSB
02-05-2011 17:34 GMT - K0FVF Washington, MN 14286 SSB
02-05-2011 17:36 GMT - N9JF Tensas, LA 7056.5 CW
02-05-2011 17:36 GMT - K1KD Olmstead, MN 14269.5 SSB
02-05-2011 17:37 GMT - N9JF Tensas, LA 10122.5 CW
02-05-2011 17:48 GMT - N0IM Isanti, MN (Dick) 14047.3 CW
02-05-2011 17:49 GMT - N0IJ Becker, MN 14049.9 CW
02-05-2011 17:50 GMT - NI5P Bennington, VT 7283
02-05-2011 17:54 GMT - N7PIB/K6KLL Klamath/Jackson, OR
02-05-2011 17:56 GMT - K0PC Lyon, MN (Pat) 7042.3 CW
02-05-2011 18:01 GMT - K0PC Lyon, MN (Pat) 14041.9 CW
02-05-2011 18:02 GMT - w0zq Stearns, MN 7052.06 CW
02-05-2011 18:02 GMT - w0zq Stearns, MN (Jon) 14052.06 CW
02-05-2011 18:04 GMT - wb0cff Scott, MN (Carl) 14052.7 CW
02-05-2011 18:06 GMT - N0IJ Ottertail, MN (John) 14049.9 CW
02-05-2011 18:06 GMT - N7PIB/K6KLL Klamath/Jackson, OR 7188
02-05-2011 18:09 GMT - NE1sj Windham, VT 14055.2 CW
02-05-2011 18:10 GMT - K0PC Lincoln, MN (Pat) 14042.1 CW
02-05-2011 18:15 GMT - N0PI Traverse, MN (Pat) 14050.6 CW
02-05-2011 18:16 GMT - n0im Mille Lacs, MN 14046.9 CW
02-05-2011 18:16 GMT - N0PI Traverse, MN (Dan) 14050.6 CW
02-05-2011 18:23 GMT - N9JF Madison, LA 10122.5 CW
02-05-2011 18:24 GMT - n0pi Big Stone, MN 14050.7 CW
02-05-2011 18:25 GMT - w0zq Todd, MN 14052.2 CW
02-05-2011 18:26 GMT - N0UR Steel, MN (Jim) 14049.9 CW
02-05-2011 18:27 GMT - ka0csw Meeker, MN 14057.3 CW
02-05-2011 18:32 GMT - wb0n Hennepin, MN 14046.6 CW
02-05-2011 18:34 GMT - k0fvf Washington, MN 14048 CW
02-05-2011 18:39 GMT - k0pc Lincoln, MN 7042.7 CW
02-05-2011 18:40 GMT - n0im Benton, MN 7048.3 CW
02-05-2011 18:42 GMT - K1RY Sussex, DE (DEQP) 14273 SSB
02-05-2011 18:45 GMT - N0IJ Wadena, MN (John) 14050.4 CW
02-05-2011 18:45 GMT - wa3i New Castle, DE 7050.8 CW
02-05-2011 18:48 GMT - K0PC Pipestone, MN 7042.5 CW
02-05-2011 18:48 GMT - k0rs Chisago, MN 7052.5 CW
02-05-2011 18:52 GMT - n0im Sherburne, MN 7048.3 CW
02-05-2011 18:54 GMT - K0RC Chisago, MN 7052.5 CW
02-05-2011 18:54 GMT - KC0DM Lincoln, MN 14264
02-05-2011 18:57 GMT - n0eo Red Lake, MN 7055.3 CW
02-05-2011 19:00 GMT - K0PC Pipestone, MN (Pat) 14041.8 CW
02-05-2011 19:01 GMT - K0FG Nueces, TX
02-05-2011 19:02 GMT - KC0DMF Pipestone, MN (mob) 14263.7 SSB
02-05-2011 19:04 GMT - KA0CSW Meeker, MN (Jim) 14056.6 CW
02-05-2011 19:09 GMT - wa0knp Lac Qui Parle, MN 14052 CW
02-05-2011 19:11 GMT - K0PC Rock, MN (Pat) 14042 CW
02-05-2011 19:12 GMT - kc0inp Ramsey, MN 14053 CW
02-05-2011 19:13 GMT - n0im sherbine, mn 14048.3 CW
02-05-2011 19:16 GMT - KR0K Rice, MN 14265
02-05-2011 19:20 GMT - N0UR Steele, MN 14050.25 CW
02-05-2011 19:20 GMT - N0IJ Morrison, MN (John) 14051.1 CW
02-05-2011 19:23 GMT - w0zq Otter Tail, MN 14056.8 CW
02-05-2011 19:25 GMT - nd0c Nobles, MN 14049.2 CW
02-05-2011 19:26 GMT - n0im Wright, mn 14048.3 CW
02-05-2011 19:27 GMT - W0MR Washington, MN 14286
02-05-2011 19:29 GMT - N0WE Winona, MN 14306.1 SSB
02-05-2011 19:32 GMT - N0IJ Cass, MN (John) 14051.1 CW
02-05-2011 19:34 GMT - N0BUI Winona, MN 14052.9 CW
02-05-2011 19:36 GMT - N0IM Wright, MN (Dick) 14048.2 CW
02-05-2011 19:36 GMT - N1GB Essex, VT 14281.9
02-05-2011 19:38 GMT - K0FG Refugio, TX 7188 SSB
02-05-2011 19:39 GMT - KD0ETC St. Louis, MN (portable at table outside) 14339 SSB
02-05-2011 19:39 GMT - N0HJZ McLeod, MN 14279
02-05-2011 19:40 GMT - N7PIB/K6KLL JOSEPHINE, OR
02-05-2011 19:42 GMT - NE1SJ Windham, VT (VTQP) 14053.9 CW
02-05-2011 19:44 GMT - W0AA Isanti, MN (Mark) 14055.7 CW
02-05-2011 19:44 GMT - K0FG Refugio, TX 14056.5 CW
02-05-2011 19:49 GMT - N0IJ Crow Wing, MN (John) 14051.1 CW
02-05-2011 19:49 GMT - AC0W Mower, MN (Bill) 14047.1 CW
02-05-2011 19:49 GMT - N7PIB/K6KLL Josephine, OR 7188
02-05-2011 19:59 GMT - K0PC Nobles, MN 14042 CW
02-05-2011 20:03 GMT - K0RC Chisago, MN (Bob) 14052.4 CW
02-05-2011 20:03 GMT - n0im Carver, mn 14047.5 CW
02-05-2011 20:05 GMT - K0PC Murray, MN (Pat) 14042 CW
02-05-2011 20:17 GMT - n0im Mcleod, MN, 14047.5 CW
02-05-2011 20:17 GMT - ne1sj Windham, VT 14054 CW
02-05-2011 20:28 GMT - K0FG Goliad, TX
02-05-2011 20:30 GMT - N0IJ Mille Lacs, MN (John) 14052.9 CW
02-05-2011 20:30 GMT - K1MHZ Washington, VT 14264
02-05-2011 20:37 GMT - K0PC Cottonwood, MN (Pat) 14042 CW
02-05-2011 20:41 GMT - n0pi Lyo, MN 14051.4 CW
02-05-2011 20:42 GMT - W0ZQ GRANT, MN (JON) 14046.3 CW
02-05-2011 20:49 GMT - N7PID Del Norte, CA
02-05-2011 20:51 GMT - N6PDB/K6KLL Del Norte, CA 14338 SSB
02-05-2011 20:52 GMT - w0aa mille lacs mn 14048.7 CW
02-05-2011 20:53 GMT - ND0C Nobles, MN (Randy) 14051.1 CW
02-05-2011 20:55 GMT - K0PC Jackson, MN (Pat) 14041.9 CW
02-05-2011 20:58 GMT - N7PIB/K6KLL Del Norte, CA 7188
02-05-2011 20:59 GMT - K0FG DeWitt, TX
02-05-2011 20:59 GMT - n0im Meeker, MN, 14047.5 CW
02-05-2011 21:03 GMT - K0FG Dewitt, TX 14056.5 CW
02-05-2011 21:04 GMT - N3DXX New Castle, DE 14055.5 CW
02-05-2011 21:04 GMT - n0im Meeker, MN 14047.4 CW
02-05-2011 21:11 GMT - n0ij Aitkin, MN 14052.8 CW
02-05-2011 21:13 GMT - N0PI Redwood, MN 14050.5 CW
02-05-2011 21:15 GMT - K0PC Jackson, MN (Pat) 7042.1 CW
02-05-2011 21:16 GMT - K0PC Martin, MN (Pat) 7042.1 CW
02-05-2011 21:17 GMT - k0pk St. Louis, MN 7052 CW
02-05-2011 21:27 GMT - n0ij Pine, MN 7053 CW
02-05-2011 21:27 GMT - W0ZQ Grant, MN 3550 CW
02-05-2011 21:28 GMT - N0IJ Pine, MN 14052.9 CW
02-05-2011 21:28 GMT - ND0C Nobles, MN 21350 SSB
02-05-2011 21:29 GMT - k1ib Windham, VT 14059.8 CW
02-05-2011 21:31 GMT - N0EO Hubbard, MN 14054.5 CW
02-05-2011 21:31 GMT - K0FG Lavaca, TX
02-05-2011 21:31 GMT - km0o Ramsey, MN 14059.8 CW
02-05-2011 21:33 GMT - km0o Ramsey, MN 14050.4 CW
02-05-2011 21:34 GMT - K0PC Martin, MN (Pat) 14042 CW
02-05-2011 21:36 GMT - N0EO Cass, MN (Doug) 14054.5 CW
02-05-2011 21:36 GMT - N0EO 14054.5 CW
02-05-2011 21:38 GMT - K0FG Lavaca, TX 14056.5 CW
02-05-2011 21:39 GMT - ac0w Mower, Mn 14047 CW
02-05-2011 21:46 GMT - k0pc Watonwan, Mn 14041.9 CW
02-05-2011 21:47 GMT - N9JF Yazoo, MS 14056.5 CW
02-05-2011 21:55 GMT - N9JF Holmes, MS 14056.5 CW
02-05-2011 21:56 GMT - n0im Kandyohi, MN 14047.8 CW
02-05-2011 22:06 GMT - n0im Stearns, MN, 14047.8 CW
02-05-2011 22:09 GMT - K0PC Watonwan, MN 7042.4 CW
02-05-2011 22:13 GMT - K0PC Blue Earth, MN (Pat) 7042.4 CW
02-05-2011 22:18 GMT - N9JF Carroll, MS 14056.5 CW
02-05-2011 22:19 GMT - N0PI Nicollet, MN 14287.25 SSB
02-05-2011 22:20 GMT - K0FG Fayette, TX
02-05-2011 22:21 GMT - N0RPJ WASECA, MN (FIXED) MN QSOP 7204 SSB
02-05-2011 22:27 GMT - K0FG Fayette, TX
02-05-2011 22:29 GMT - KC0WCF BENTON, MN (FIXED) MN QSOP 7214 SSB
02-05-2011 22:31 GMT - K0FG Fayette, TX 14056.5 CW
02-05-2011 22:35 GMT - N0XT ANOKA, MN (FIXED) MN QSOP 7229 SSB
02-05-2011 22:45 GMT - N9JF Grenada, MS 14056.5 CW
02-05-2011 22:55 GMT - K0FG Lee, TX
02-05-2011 22:58 GMT - K0FG Lee, TX 14056.5 CW
02-05-2011 23:06 GMT - w0zq Traverse, mn 14046.3
02-05-2011 23:10 GMT - n0im Morrison, MN 7045.8 CW
02-05-2011 23:11 GMT - n0pi sibley, mn 7049.8
02-05-2011 23:13 GMT - n0ij lake, mn 7047
02-05-2011 23:15 GMT - N0EO Aitkin, MN 7041 CW
02-05-2011 23:17 GMT - NY0V FILLMORE, MN 3545.4 CW
02-05-2011 23:18 GMT - N0UR Steele, MN 3548 cw
02-05-2011 23:19 GMT - N9JF Panola, MS 14056.5 CW
02-05-2011 23:33 GMT - K0FG Milam, TX
02-05-2011 23:45 GMT - N6PDB/K6KLL Curry, OR/Del Norte, CA
02-05-2011 23:46 GMT - N7PIB/K6KLL Curry, OR/Del Norte, CA (call corr)
02-05-2011 23:48 GMT - N7PIB/K6KLL Curry, OR/Del Norte, CA 7188
